Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,75,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,75,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,73,,,,
4,up,Kabát,Dole V Dole,6,1,75,,,,
5,down,Rusted Root,Send Me On My Way,4,2,63,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,75,,,,
7,up,Lindsey Stirling,We Found Love,7,3,75,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,11,2,75,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,65,,,,
10,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,66,,,,
11,up,Lunetic,Mama,13,4,75,,,,
12,up,Multi family,Rolničky,15,1,73,,,,
13,up,Deva Premal,Gayatri Mantra,17,5,73,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,18,9,71,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,74,,,,
16,up,The Irish Rovers,Drunken Sailor,20,5,70,,,,
17,up,Zuzana Navarova & KOA,Tasi Dele,23,7,66,,,,
18,up,The Dead South,In Hell I'll Be in Good Company,67,1,72,,,,
19,up,Khaled,Aicha (version mixte),25,9,75,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,71,,,,
21,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,54,17,33,,,,
22,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,70,,,,
23,up,Lunetic,Dotyky,29,6,64,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,75,,,,
25,-,Calin,Paradise (feat. Renne Dang),-,5,71,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,30,12,73,,,,
27,up,Cirque du Soleil,Alegria,31,4,69,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,32,6,70,,,,
29,-,Machel Montano,Waves,-,29,1,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,10,63,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,71,,,,
32,up,Kontrafakt,Život Je Boj,36,16,69,,,,
33,-,Dario G,Sunchyme,-,7,72,,,,
34,up,Brontosauri,Podvod,38,22,64,,,,
35,down,Manu Chao,Bongo Bong,8,4,71,,,,
36,-,Dario G,Voices,-,5,73,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,40,16,68,,,,
38,down,Daniel Landa,Tajemstvi,14,7,73,,,,
39,-,Akalé Wubé,Kidus à cent dix,-,39,1,,,,
40,-,The One World Ensemble,Lijepa Nasa Domovino (The Croatian Football / Soccer Anthem - Croatia),-,40,1,,,,
41,-,Hot Water,Wamkelekile,-,41,6,,,,
42,-,The Shaolin Afronauts,The Scarab,-,42,1,,,,
43,-,Lloyd Miller & The Heliocentrics,Nava,-,43,1,,,,
44,-,Donso,Hunters,-,44,1,,,,
45,-,Akalé Wubé,Bazay,-,45,1,,,,
46,down,Traband,Cernej Pasažér,41,12,71,,,,
47,-,Sigur Rós,Hoppípolla,-,12,49,,,,
48,-,Dario G,"Carnaval De Paris (12"" Mix)",-,7,73,,,,
49,-,Akalé Wubé,Ayalqem Tèdèngo,-,49,1,,,,
50,down,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,68,,,,
51,down,Lunetic,Chtel Bych Te Libat,45,16,58,,,,
52,down,Daniel Landa,Vltava,21,11,68,,,,
53,-,Horňácká Muzika Petra Mičky,Mał sem já galánku,-,35,1,,,,
54,-,Jah Prayzah,Mwana WaMambo,-,54,1,,,,
55,-,Horňácká Muzika Petra Mičky,"Zeleňaj sa, zeleňaj (feat. Eva Grombířová)",-,37,1,,,,
56,-,Horňácká Muzika Petra Mičky,Janko sa na vojnu brał (feat. Anna Šajdlerová),-,39,1,,,,
57,-,Hrdza,Zabava,-,57,3,,,,
58,-,Jillina,Balady,-,58,1,,,,
59,up,Fotiz & Socrates,Summer Dreams,61,59,2,,,,
60,-,Horňácká Muzika Petra Mičky,V maštalence stáli (feat. Martin Hrbáč),-,40,1,,,,
61,-,Hradištan & Jiří Pavlica,Velikonoční čas,-,31,2,,,,
62,-,Horňácká Muzika Petra Mičky,"Ohýbaj ňa, mamko (feat. Martin Zálešák)",-,41,1,,,,
63,-,AULI & Tautumeitas,Netīšāmi es iegāju,-,63,1,,,,
64,-,Horňácká Muzika Petra Mičky & Jiří Hradil,"Hudci vandrovali (feat. Anna Prášková, Jaroslav Rudiš & Miloš Rejsek)",-,42,1,,,,
65,-,Arash,One Night in Dubai (feat. Helena),-,21,3,,,,
66,-,Horňácká Muzika Petra Mičky & Jiří Hradil,"Złá Janošku, złá novina (feat. Martin Hrbáč)",-,43,1,,,,
67,down,Hrdza,Stefan,10,10,18,,,,
68,-,Horňácká Muzika Petra Mičky,"Počúvaj, počúvaj (feat. Martin Čambal) [Hrubá Hudba]",-,44,1,,,,
69,-,Horňácká Muzika Petra Mičky & Jiří Hradil,Prečo si sa vydávała Ančička,-,46,1,,,,
70,-,Horňácká Muzika Petra Mičky & Jiří Hradil,Uderiła skała,-,47,1,,,,
71,down,Kontrafakt,Nikomu Neverím,46,17,57,,,,
72,down,La Grèce De Zorba,Zorba,47,8,27,,,,
73,-,Tautumeitas,Sadziedami,-,73,1,,,,
74,-,Don Ho,Chân Tình,-,56,1,,,,
75,-,İbrahim Tatlıses,Leylim Ley,-,58,1,,,,
76,-,Denez Prigent,Gortoz a Ran,-,26,13,,,,
77,-,Yerba Buena,Guajira (I Love U 2 Much),-,60,1,,,,
78,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,5,,,,
79,up,Banda,Nadeja,88,79,2,,,,
80,-,Султан Лагучев,Горький вкус,-,36,3,,,,
81,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,21,6,,,,
82,-,Cesária Évora,Sodade,-,51,2,,,,
83,-,Harafica,Horela lipka,-,76,1,,,,
84,-,Prana & Krishna Das,Devi Puja,-,54,2,,,,
85,-,Horňácká Muzika Petra Mičky & Jiří Hradil,"Hora, miłá hora (feat. Anna Šajdlerová) [Hrubá Hudba]",-,85,1,,,,
86,-,Murat Tkhagalegov,Я с ней кайфую,-,86,1,,,,
87,up,Kameni,Tombe,89,87,2,,,,
88,-,Moravanka,Čtyři Páry Bílejch Koní (Pochodová Píseň),-,68,2,,,,
89,up,Notrace,I'm Blessed (feat. Davido),90,89,2,,,,
90,-,Lloyd Miller & The Heliocentrics,Pari Ru,-,90,1,,,,
91,-,Lloyd Miller & The Heliocentrics,"Fantasia, Pt. 1",-,91,1,,,,
92,down,Deva Premal,Om Namo Bhagavate,48,16,48,,,,
93,-,Horňácká Muzika Petra Mičky & Jiří Hradil,Około mlýna (feat. KATO & Martin Drlík),-,66,2,,,,
94,-,Horňácká Muzika Petra Mičky,Co se mnoho staráme,-,94,1,,,,
95,down,Manu Chao,Clandestino,52,28,11,,,,
96,-,Ian Dogole,Orca Stroll,-,96,1,,,,
97,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,49,15,37,,,,
98,-,Horňácká Muzika Petra Mičky,Vandrovali hudci (feat. Anna Prášková),-,44,2,,,,
99,down,Zuzana Navarova & KOA,A Deus,51,12,38,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,53,13,32,,,,
