Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,43,,,,
2,up,Kabát,Dole V Dole,12,1,176,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,23,,,,
5,down,Rusted Root,Send Me On My Way,4,2,160,,,,
6,up,Manu Chao,Bongo Bong,6,4,172,,,,
7,down,Multi family,Rolničky,5,1,177,,,,
8,up,Cirque du Soleil,Alegria,25,4,170,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,180,,,,
10,up,Deva Premal,Gayatri Mantra,63,5,175,,,,
11,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,173,,,,
12,-,Christina Salti,Parallili Agapi,-,12,1,,,,
13,-,Urss Soviet Chorus,National Anthem of the Azerbaijan,-,13,1,,,,
14,-,Nikos Manias,Tragoudi Tis Agapis,-,14,1,,,,
15,-,Kühnův dětský sbor,"Žežuličko, Kde Jsi Byla",-,15,1,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,77,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,179,,,,
18,down,Zuzana Navarova & KOA,Tasi Dele,15,7,170,,,,
19,down,La Grèce De Zorba,Zorba,10,8,127,,,,
20,down,Lindsey Stirling,We Found Love,16,3,180,,,,
21,-,Psaradonis,O Antras,-,21,1,,,,
22,down,Daniel Landa,Tajemstvi,19,7,174,,,,
23,-,Hainides,I Tigri (feat. Psarantonis),-,23,1,,,,
24,-,Bongeziwe Mabandla,Intro,-,24,1,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,174,,,,
26,-,Hasan Cihat Örter,Selanikli (feat. Buzuki Erol Örter),-,26,1,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,21,11,176,,,,
28,-,Antonino Macaluso,Sirtaki of the Sea,-,28,1,,,,
29,-,Tango in Vilnius,Lilies of the Valley,-,29,1,,,,
30,down,Traband,Cernej Pasažér,23,12,171,,,,
31,-,"Yorghos Sbokos, Maria Sbokou, Athanasios Skordalos & I.Markoyannakis",Kontylies Mesaritikes (1952),-,31,1,,,,
32,up,Hrdza,"Slovensko Moje, Otcina Moja",34,6,97,,,,
33,down,Rama Das & Damià Olivella,Om Namo Bhagavate Vasudevaya,32,32,2,,,,
34,up,Taraf de Haïdouks,"Absinth I Drink You, Absinth I Eat You",45,34,2,,,,
35,-,Montelier,Calm Down (Cover),-,35,1,,,,
36,up,Taraf de Haïdouks,"Sorrow, Only My Sorrow",46,36,2,,,,
37,-,The Russian Guard Choir,Russian National Anthem,-,37,3,,,,
38,-,The Cast,Auld Lang Syne,-,38,7,,,,
39,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,39,1,,,,
40,up,Zuzana Navarova & KOA,A Deus,100,12,97,,,,
41,-,Zerrin Özer,Giderim,-,35,1,,,,
42,-,黒田英明,春暁,-,42,1,,,,
43,-,arachang,Setsugetsufuuka,-,43,1,,,,
44,-,3KTrack,Nostalgic Oriental Memories,-,44,1,,,,
45,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,172,,,,
46,-,Gruppo New Condor,Cuore matto,-,46,1,,,,
47,down,Kontrafakt,Bozk Na Rozlúčku,30,12,174,,,,
48,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,159,,,,
49,-,Milko Brothers,Hudba je náš Svět,-,49,1,,,,
50,-,"Roba Estesa, Maio & Balkan Paradise Orchestra",Populars i actives (feat. La tresca i la verdesca),-,50,1,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,16,179,,,,
52,-,Riccardo Fogli,Storie di tutti I giorni,-,52,7,,,,
53,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,58,13,96,,,,
54,-,Omo Frenchie,Bomaye,-,54,1,,,,
55,down,Arash,One Night in Dubai (feat. Helena),44,21,40,,,,
56,-,"Meditative Music Guru, Relaxing Mindfulness Meditation Relaxation Maestro & Music For Absolute Sleep",Workshop,-,56,1,,,,
57,-,Ahsan Saleem,Sentimental Medley,-,57,1,,,,
58,-,Natalia Doco,Respira,-,58,1,,,,
59,-,Kabát,Cirkusovej Stan,-,44,5,,,,
60,-,Toni Esposito,L'eroe di plastica,-,60,1,,,,
61,-,Kabát,Irsky Hody,-,58,2,,,,
62,-,Jean Ally,Proud to Be a Seychellois,-,62,1,,,,
63,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,18,,,,
64,-,Jean Ally,Going Back to the Seychelles,-,64,1,,,,
65,-,Jean Ally,Welcome to the Seychelles,-,65,1,,,,
66,-,Maneesh De Moor,Listen to the Silence,-,64,1,,,,
67,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,67,1,,,,
68,-,DakhaBrakha,Весна,-,44,4,,,,
69,down,Strážničan,Po Kalíšku,64,49,11,,,,
70,-,Eljoee,Riwaya (feat. El dey & Tikoubaouine) [Guitar version],-,43,1,,,,
71,-,Balkan Beat Box,Hermetico,-,71,1,,,,
72,up,International Singers,Gloria,74,49,6,,,,
73,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,59,15,103,,,,
74,-,Khaled,C’est la vie,-,1,175,,,,
75,-,Kabát,Stara Lou,-,13,49,,,,
76,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,63,,,,
77,-,Deya Dova,Bloom,-,48,4,,,,
78,-,Ondrej Smeykal,Let It Flow,-,78,1,,,,
79,-,Anka Repková,Mesiačik,-,76,1,,,,
80,down,SEBO TALLAVA,Cherry Lady (Radio Edit),33,33,2,,,,
81,-,L.A.X,Sempe,-,33,6,,,,
82,down,Lunetic,Mama,28,4,178,,,,
83,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,46,2,,,,
84,down,B21,Darshan,14,14,2,,,,
85,-,Daemonia Nymphe,Deo's Erotas,-,85,1,,,,
86,-,Bora Media,Needed Me x Streets (Sped Up),-,86,1,,,,
87,-,Daemonia Nymphe,Sirens of Ulysses,-,87,1,,,,
88,down,Buddha's Lounge,Flute Meditation,69,69,2,,,,
89,down,Taraf de Haïdouks,Parlapapup,70,70,2,,,,
90,-,Mode Plagal,Four On the Flo (Robert Soko Remix),-,90,1,,,,
91,-,Manos Hatzidakis,Imittos,-,91,1,,,,
92,-,Ceca Raznatovic,Beograd,-,83,1,,,,
93,-,Pochill,Porqué,-,63,2,,,,
94,down,Happy Birthday,Happy Birthday,47,16,23,,,,
95,-,DJ Chad & Dalela,Não Vou Te Largar,-,79,2,,,,
96,down,International Singers,Maledetta primavera,81,81,4,,,,
97,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,10,,,,
98,down,Manu Chao,Me Gustas Tu,22,1,180,,,,
99,-,The Gurkrueya,Gypsy Zorba,-,94,2,,,,
100,-,Daniel Landa,Vltava,-,11,163,,,,
