Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,3,1,38,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,38,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,38,,,,
4,up,Kabát,Dole V Dole,4,1,38,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,1,37,,,,
6,up,Lindsey Stirling,We Found Love,6,3,38,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,38,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,37,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,31,,,,
10,up,Multi family,Rolničky,14,1,38,,,,
11,down,Lunetic,Mama,9,4,38,,,,
12,up,Deva Premal,Gayatri Mantra,15,5,36,,,,
13,up,Daniel Landa,Tajemstvi,17,7,37,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,37,,,,
15,-,Abayudaya congregation,Adon Olam,-,15,1,,,,
16,up,Dario G,Voices,20,5,38,,,,
17,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,26,,,,
18,up,The Irish Rovers,Drunken Sailor,21,5,36,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,22,7,34,,,,
20,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,9,35,,,,
21,-,Hrdza,Ked Som Isiel,-,21,1,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,38,,,,
23,up,Khaled,Aicha (version mixte),25,9,38,,,,
24,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,38,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,28,12,36,,,,
26,up,Cirque du Soleil,Alegria,29,4,36,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,34,,,,
28,up,Dario G,Sunchyme,31,7,37,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,44,6,36,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,10,34,,,,
31,up,Kontrafakt,Život Je Boj,47,16,35,,,,
32,up,Sigur Rós,Hoppípolla,98,12,17,,,,
33,up,Traband,Cernej Pasažér,49,12,36,,,,
34,up,Lunetic,Dotyky,76,6,30,,,,
35,up,Kontrafakt,Počkaj Tam Na Nás Hore,51,13,34,,,,
36,up,Daniel Landa,Vltava,61,11,34,,,,
37,down,Manu Chao,Bongo Bong,8,4,37,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,75,16,34,,,,
39,up,Brontosauri,Podvod,91,22,28,,,,
40,up,Kontrafakt,Nikomu Neverím,78,17,24,,,,
41,up,Lunetic,Chtel Bych Te Libat,79,16,23,,,,
42,-,Liquid Bloom,Ceremony of the Heart,-,42,1,,,,
43,down,Rusted Root,Send Me On My Way,12,2,28,,,,
44,down,Calin,Paradise (feat. Renne Dang),13,5,38,,,,
45,up,Deva Premal,Om Namo Bhagavate,96,16,23,,,,
46,-,Vypsaná fiXa,Holka S Lebkou,-,21,7,,,,
47,-,Silent,Silence,-,10,10,,,,
48,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,16,5,37,,,,
49,-,Deva Premal & Miten,Native Son (Live) [feat. Manose],-,49,1,,,,
50,-,Liquid Bloom,Ecstatic Grounding,-,50,1,,,,
51,up,Kostas Papadopoulos,Zorba the Greek,81,21,4,,,,
52,-,Piero Focaccia,Stessa spiaggia stesso mare,-,52,1,,,,
53,-,Zuzana Navarova & KOA,A Deus,-,12,15,,,,
54,down,Nino Katamadze & Insight,Olei,19,19,2,,,,
55,-,Духовой оркестр Ильи Петрова,Гимн СССР,-,55,1,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,15,,,,
57,-,Al Bano Carrisi,Felicità (Live),-,57,1,,,,
58,down,Shantala,Purnamadah,38,38,3,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,10,,,,
60,-,Sophia Charaï,Pichu-Pichu,-,28,9,,,,
61,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,9,,,,
62,-,Loreena McKennitt,The Mystic's Dream,-,23,13,,,,
63,-,Peter Nagy,Láska Je Tu S Vami,-,39,3,,,,
64,-,Chief Obi,Bana (feat. Masterkraft),-,64,1,,,,
65,-,Silvia a Peter Klimentovci,Italiano Italiano,-,65,2,,,,
66,-,Gary Stadler &  Singh Kaur,Fly Away,-,66,1,,,,
67,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,39,3,,,,
68,-,GuruGanesha Singh & Snatam Kaur,Guru Ram Das Love Song,-,68,1,,,,
69,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,69,1,,,,
70,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,1,,,,
71,down,Poirier & Samito,Sim Bombei,50,50,2,,,,
72,-,Kontrafakt,Mám Piči,-,26,8,,,,
73,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,8,,,,
74,down,Moein,Tolou,32,32,2,,,,
75,-,Israel Kamakawiwo'ole,Wonderful World,-,47,7,,,,
76,down,Stellamara,Kyrie Eleison,34,34,2,,,,
77,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Takuhatsu Ver.) [Long Mix],-,77,1,,,,
78,-,Brontosauri,Stánky,-,12,10,,,,
79,down,Stellamara,Szerelem,35,35,2,,,,
80,-,Peia,Machi,-,80,1,,,,
81,down,Guy Schalom,Aziza,36,36,2,,,,
82,-,Bracket,Mama Africa,-,45,1,,,,
83,-,"Vanessa-Mae, Royal Philharmonic Orchestra, Tolga Kashif & Vanessa Mae",Sabre Dance,-,83,1,,,,
84,-,SPYAIR,I'm a Believer,-,60,3,,,,
85,-,Omara Portuondo,¿Dónde Estabas Tú?,-,85,1,,,,
86,-,Musica Folklorica & Martin Prachař,V americkom salóně,-,60,2,,,,
87,-,Karel Hašler & Promenádní a pouťový orchestr,Pětatřicátníci,-,58,1,,,,
88,-,Roberto Murolo,Era de maggio,-,88,1,,,,
89,-,Tartalo Music,Taranis,-,89,1,,,,
90,down,The Irish Rovers,Whiskey in the Jar,83,72,2,,,,
91,down,Edgar Muenala,Chiquitita,40,40,2,,,,
92,down,Edgar Muenala,Yesterday,42,42,2,,,,
93,down,Edgar Muenala,Winners Take All,43,43,2,,,,
94,-,Tina Malia & Shimshai,Gayatri Mantra - Edit: Yoga Mantra Music,-,94,1,,,,
95,-,Strážničan,Ked Som Ja Bol Mladý,-,74,1,,,,
96,down,Darpan,Pacha Mama,87,63,2,,,,
97,down,Complesso Folk Abruzzese,Zi nicola,10,10,2,,,,
98,-,Kabát,Stara Lou,-,13,5,,,,
99,down,King'n'doom,"Jah'rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô) [King'n'doom & Shakk-Attack Remix]",89,89,2,,,,
100,-,Multi family,Veselé Vánoce,-,19,2,,,,
