Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,2,1,31,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,31,,,,
3,up,Manu Chao,Me Gustas Tu,23,1,31,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,30,,,,
5,down,Kabát,Dole V Dole,4,1,31,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,30,,,,
7,down,Lindsey Stirling,We Found Love,6,3,31,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,31,,,,
9,up,Lunetic,Mama,12,4,31,,,,
10,up,Multi family,Rolničky,11,1,31,,,,
11,up,Manu Chao,Bongo Bong,14,4,30,,,,
12,up,Rusted Root,Send Me On My Way,16,2,23,,,,
13,up,Zuzana Navarova & KOA,Tasi Dele,24,7,29,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,29,,,,
15,up,Daniel Landa,Tajemstvi,19,7,30,,,,
16,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,28,,,,
17,up,Calin,Paradise (feat. Renne Dang),21,5,31,,,,
18,down,Dario G,Voices,10,5,31,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,30,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,10,28,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,31,,,,
22,up,Khaled,Aicha (version mixte),28,9,31,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,31,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,30,12,29,,,,
25,up,Cirque du Soleil,Alegria,31,4,29,,,,
26,down,The Irish Rovers,Drunken Sailor,9,5,29,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,29,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,38,6,29,,,,
29,down,Ryan Paris,Dolce vita,20,16,2,,,,
30,up,Dario G,Sunchyme,32,7,30,,,,
31,-,Avrum Mordche Schwartz,Mnon Umon,-,31,1,,,,
32,-,Jan Hruby & Kukulin,Mraveniste,-,32,1,,,,
33,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,24,,,,
34,-,Guido Luciani,Capuccina (italian/English Lyrics),-,34,1,,,,
35,-,"Jaroslav Krček, Lidová dechová hudba Plzeňačka & Soubor Česká píseň","Teče Voda, Teče Od Potoka K Řece",-,35,1,,,,
36,-,Zastava Orkestar,Maruska,-,36,1,,,,
37,-,Zastava Orkestar,Romagna Mia,-,37,1,,,,
38,-,Zastava Orkestar,Mesecina,-,38,1,,,,
39,-,Traband,"Lano, Co K Nebi Nás Poutá",-,39,3,,,,
40,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Lásko, Bože, Lásko",-,40,1,,,,
41,-,Zastava Orkestar,Bucovina,-,41,1,,,,
42,down,Kontrafakt,Život Je Boj,39,16,28,,,,
43,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,30,,,,
44,down,Damian McGinty,Caledonia,33,33,2,,,,
45,-,Nizamettin Sevil,Sabah Ezanı,-,45,1,,,,
46,-,Deva Premal,Gayatri Mantra,-,6,29,,,,
47,-,Israel Kamakawiwo'ole,Wonderful World,-,47,6,,,,
48,-,Pan Ron,Pha Em Nas Sneh (Love Is so Sweet),-,48,1,,,,
49,-,cellus,Why You Lied (feat. G River),-,49,1,,,,
50,up,Zuzana Navarova & KOA,A Deus,97,12,12,,,,
51,-,Nervozni Poštar,Ja Živim Sam,-,51,1,,,,
52,-,Panjabi MC,Mundian to Bach Ke,-,34,3,,,,
53,down,Traband,Cernej Pasažér,40,12,29,,,,
54,-,L'Attirail,Vaquero wage,-,54,1,,,,
55,-,Zuzana Navarova & KOA,Lisaji,-,46,2,,,,
56,-,Zuzana Navarova & KOA,Indianska,-,48,4,,,,
57,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,13,,,,
58,-,Zuzana Navarova & KOA,Pro Labute,-,50,4,,,,
59,-,Hiromitsu Agatsuma,Jukki Joshou,-,59,1,,,,
60,up,SPYAIR,I'm a Believer,87,60,2,,,,
61,down,Макс Вертиго,Куда,25,25,2,,,,
62,up,Eliška Černá,Chyby (feat. Tomáš Kačo),63,62,2,,,,
63,-,Lewron Orchestra,Olza (Single Version),-,53,1,,,,
64,up,Teapacks,והפעם שיר אהבה (feat. רונית),64,64,2,,,,
65,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,43,10,19,,,,
66,down,Kontrafakt,Počkaj Tam Na Nás Hore,46,13,27,,,,
67,-,Wardruna,Lyfjaberg,-,8,1,,,,
68,down,Daniel Landa,Vltava,48,11,27,,,,
69,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,49,16,27,,,,
70,-,邦蒂絲,Nevoeiro,-,67,1,,,,
71,-,Loreena McKennitt,The Old Ways,-,31,3,,,,
72,down,Lunetic,Dotyky,51,6,24,,,,
73,down,Brontosauri,Podvod,52,22,23,,,,
74,-,"2. Luftwaffenkorps Major Johannes Schade mit dem Heeresmusikkorps, Spielleute der 6. Panzergrenadierdivision und großer Soldatenchor & Walter Schacht und sein Blasorchester 2. Luftwaffenkorps",Ein Heller und ein Batzen,-,68,1,,,,
75,up,Sigur Rós,Hoppípolla,85,12,13,,,,
76,-,Wardruna,Helvegen,-,22,8,,,,
77,-,Kalandra,Helvegen,-,52,2,,,,
78,-,Alan Alonmoore,Canción del Mariachi,-,70,1,,,,
79,-,Tengo,Cardas,-,71,1,,,,
80,-,Jyi Peuong,"Sad Romance (From ""Over the Green Fields"")",-,80,1,,,,
81,-,Richard Bona,Allô Fokou,-,81,1,,,,
82,-,Zuzana Navarova & KOA,Rosa,-,78,1,,,,
83,-,Kabát,Frau Vogelrauch,-,48,1,,,,
84,-,Jesse Cook,Hey! (feat. Fethi Nadjem),-,30,3,,,,
85,down,Wardruna,Grá,67,49,3,,,,
86,-,Strážničan,Po Kalíšku,-,49,4,,,,
87,-,Lama Gyurme & Jean-Philippe Rykiel,Offering Chant,-,66,1,,,,
88,-,Danit,Naturaleza,-,48,3,,,,
89,down,Muzička,Tota Heľpa (Live in Lublin),53,53,2,,,,
90,down,"Bohumil Smejkal, Mužský sbor & Brnensky rozhlasovy orchestr lidovych nastroju","Muzikanti, Co Děláte",55,55,2,,,,
91,down,Shlomi Shabat,Trapatoni,18,18,2,,,,
92,down,Denez Prigent,Gortoz a Ran,65,26,7,,,,
93,-,SCANDAL (JP),A.M.D.K.J.,-,93,1,,,,
94,-,Šarišanci,Pidmanula,-,77,1,,,,
95,-,Antti Paalanen,Elä (Be Alive),-,95,1,,,,
96,-,Phill Kotty,The Nights,-,96,1,,,,
97,down,Kontrafakt,Nikomu Neverím,56,17,21,,,,
98,down,Lunetic,Chtel Bych Te Libat,58,16,20,,,,
99,-,Phill Kotty,Flashback,-,99,1,,,,
100,-,Ales Brichta,Kdyz Po Tobe Jdou,-,56,1,,,,
