Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,50,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,50,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,48,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,49,,,,
5,up,Kabát,Dole V Dole,7,1,50,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,43,,,,
7,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,41,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,50,,,,
9,up,Lunetic,Mama,9,4,50,,,,
10,down,Manu Chao,Me Gustas Tu,3,1,50,,,,
11,up,Lindsey Stirling,We Found Love,12,3,50,,,,
12,up,Manu Chao,Bongo Bong,73,4,47,,,,
13,down,Rusted Root,Send Me On My Way,10,2,40,,,,
14,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,46,,,,
15,up,Dario G,"Carnaval De Paris (12"" Mix)",25,7,50,,,,
16,down,Deva Premal,Gayatri Mantra,14,6,48,,,,
17,down,Daniel Landa,Tajemstvi,15,7,49,,,,
18,down,Dario G,Voices,16,5,50,,,,
19,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,49,,,,
20,down,The Irish Rovers,Drunken Sailor,18,5,47,,,,
21,down,Zuzana Navarova & KOA,Tasi Dele,19,7,46,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,50,,,,
23,down,Khaled,Aicha (version mixte),22,9,50,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,48,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,29,12,48,,,,
26,up,Cirque du Soleil,Alegria,30,4,46,,,,
27,-,Denez Prigent,Gortoz a Ran,-,26,10,,,,
28,up,Dario G,Sunchyme,32,7,49,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,46,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,10,46,,,,
31,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,23,,,,
32,down,Multi family,Rolničky,8,1,50,,,,
33,up,Kontrafakt,Život Je Boj,84,16,45,,,,
34,down,Calin,Paradise (feat. Renne Dang),11,5,48,,,,
35,-,Wardruna,Kvitravn,-,10,1,,,,
36,-,Daniel Landa,Quantum Tarantuli,-,36,1,,,,
37,-,"Miroslava Hubálková, Miloš Junek & Jan Dumek",A já taká dzievočka,-,37,1,,,,
38,-,Ismaël Lô,Nabou,-,38,1,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,40,6,47,,,,
40,-,Ismaël Lô & Marianne Faithfull,Without Blame,-,40,1,,,,
41,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,10,38,,,,
42,-,Cimbálová muzika Technik,Jihoslovenské Čardáše,-,42,1,,,,
43,down,Traband,Cernej Pasažér,41,12,47,,,,
44,-,Stephan Micus,The Second Night,-,44,1,,,,
45,down,Sona Jobarteh,Gambia,33,33,2,,,,
46,-,The Dead South,Honey You,-,46,4,,,,
47,-,Džambo Aguševi Orchestra,Old Bazaar Groove (DJ Branski Mix),-,47,1,,,,
48,down,Brontosauri,Podvod,42,22,39,,,,
49,-,Banda Ionica,Espinita (feat. Macaco el Mono Loco),-,49,1,,,,
50,-,Dj Jabato,Master kg - jerusalema,-,50,1,,,,
51,-,Aquabella,Levan Polka,-,38,5,,,,
52,-,Ishan,Kure (feat. Ti Gonzi),-,52,1,,,,
53,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,77,17,15,,,,
54,-,Gemma Griffiths,Gara Pano,-,54,1,,,,
55,-,The Mystery Of The Bulgarian Voices,Tropanitsa,-,35,1,,,,
56,-,Anton Karas,The Third Man Theme (The Harry Lime Theme) [Original Version],-,36,1,,,,
57,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,36,2,,,,
58,down,Lunetic,Dotyky,43,6,40,,,,
59,-,Deva Premal,Om Mani Padme Hum,-,30,4,,,,
60,-,Mr. P,One More Night (feat. Niniola),-,60,1,,,,
61,-,Iva Bittova,Kdoule,-,61,1,,,,
62,up,Nino Katamadze & Insight,Olei,67,62,2,,,,
63,up,Horkýže Slíže,Baby,68,63,2,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,64,1,,,,
65,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,54,1,,,,
66,down,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,44,,,,
67,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,38,4,,,,
68,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,51,3,,,,
69,-,Brontosauri,Hlidej Lasku Skalo Ma,-,69,2,,,,
70,-,Sarit Hadad & עופר ניסים,Shufuni,-,70,1,,,,
71,-,Witch,Chifundo,-,71,1,,,,
72,-,Vladivojna La Chia,Nevinnost,-,72,1,,,,
73,-,Kühnův dětský sbor,Holka Modrooká,-,73,1,,,,
74,-,Kühnův dětský sbor,"Prší, Prší",-,74,1,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,6,,,,
76,-,Kühnův dětský sbor,Běží Liška K Táboru,-,52,2,,,,
77,-,Noizy,100 Kile,-,77,1,,,,
78,-,Aphrodite's Child,Rain and Tears,-,78,1,,,,
79,-,Lucien Belmond,Aire Libre,-,64,1,,,,
80,-,Kühnův dětský sbor,Skákal Pes,-,69,1,,,,
81,-,Kühnův dětský sbor,Kočka Leze Dírou,-,81,1,,,,
82,-,District 78,Amor Congelado,-,82,1,,,,
83,-,Kühnův dětský sbor,Já Do Lesa Nepojedu,-,83,1,,,,
84,-,The Irish Boys,Whiskey In the Jar,-,84,1,,,,
85,-,Demis Roussos,Forever and Ever,-,46,1,,,,
86,-,The Irish Boys,Seven Drunken Nights,-,86,1,,,,
87,down,Daniel Landa,Vltava,45,11,44,,,,
88,down,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Teče Voda, Teče",75,63,2,,,,
89,-,Zinoleesky,Popo,-,89,1,,,,
90,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,46,16,44,,,,
91,-,Żywiołak,Sol Invictus,-,88,1,,,,
92,-,Daniel Peterson,En Fot I Graven,-,92,1,,,,
93,-,Jan Repka,Budík,-,34,2,,,,
94,down,Wes,Alane (Radio Mix),76,53,2,,,,
95,down,Kontrafakt,Nikomu Neverím,48,17,35,,,,
96,-,Cimbálová muzika Technik,Tance Zo Strážskeho,-,96,1,,,,
97,-,Demis Roussos,From Souvenirs to Souvenirs,-,67,2,,,,
98,-,Jananas,Bílý sex,-,98,1,,,,
99,-,Cimbálová muzika Technik,Píšťaločka Píska,-,99,1,,,,
100,down,Lunetic,Chtel Bych Te Libat,58,16,33,,,,
