Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,2,13,,,,
3,up,Meghan Trainor,Timeless,6,3,2,,,,
4,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,40,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,1,11,,,,
6,up,Taylor Swift,Lover,7,1,197,7,2019-10-06,3,2019-10-20
7,down,ABBA,Gold: Greatest Hits,2,1,240,53,2019-10-06,10,2019-10-20
8,-,Lindsey Stirling,Duality,-,8,1,,,,
9,down,Adele,21,8,3,240,29,2019-10-06,11,2019-10-20
10,down,Adele,25,9,1,240,26,2019-10-06,20,2020-01-05
11,down,Ed Sheeran,x (Deluxe Edition),10,8,240,,,,
12,up,AURORA,What Happened To The Heart?,19,12,2,,,,
13,-,NAYEON,NA,-,13,1,,,,
14,down,Ed Sheeran,÷ (Deluxe),11,6,240,78,2019-10-06,36,2020-01-05
15,up,P!nk,The Truth About Love,36,10,234,,,,
16,down,Daft Punk,Random Access Memories,12,4,221,41,2019-10-06,13,2021-02-28
17,down,Beyoncé,BEYONCÉ,13,11,218,86,2019-10-06,75,2019-10-20
18,up,Bruno Mars,Unorthodox Jukebox,38,12,220,100,2019-10-06,58,2020-02-23
19,down,Michael Jackson,Number Ones,14,5,240,,,,
20,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),52,11,7,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),39,15,231,97,2019-10-06,49,2020-07-26
22,down,P!nk,Greatest Hits...So Far!!!,15,4,239,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),24,17,221,37,2020-07-26,37,2020-07-26
24,up,Various Artists,30 Stars Of Christmas,40,1,38,,,,
25,up,One Direction,Up All Night,26,16,218,,,,
26,down,You+Me,rose ave.,18,18,207,,,,
27,-,Normani,Dopamine,-,27,1,,,,
28,up,One Direction,Take Me Home (Yearbook Edition),43,21,211,59,2020-07-26,59,2020-07-26
29,up,Ed Sheeran,x,44,6,209,44,2020-05-03,44,2020-05-03
30,down,Sia,1000 Forms of Fear,20,5,213,,,,
31,down,P!nk,Beautiful Trauma,22,6,185,,,,
32,down,One Direction,Take Me Home,30,26,166,,,,
33,down,Meghan Trainor,Title (Deluxe Edition),23,23,168,,,,
34,down,Adele,30,25,1,134,,,,
35,down,Bruno Mars,24K Magic,27,17,156,92,2020-02-23,92,2020-02-23
36,up,John Mayer,Continuum,47,26,74,,,,
37,down,Frank Ocean,Blonde,28,28,157,30,2019-11-10,30,2019-11-10
38,up,One Direction,Up All Night (Deluxe Version),49,31,136,,,,
39,down,Harry Styles,Harry Styles,29,11,182,79,2019-11-24,78,2020-08-16
40,down,Adele,19 (Deluxe Edition),31,11,99,,,,
41,up,One Direction,FOUR (The Ultimate Edition),48,17,232,47,2020-07-26,47,2020-07-26
42,down,Michael Jackson,The Essential Michael Jackson,32,11,136,,,,
43,down,Taylor Swift,1989 (Taylor's Version),34,1,34,,,,
44,down,Jason Mraz,We Sing. We Dance. We Steal Things,33,33,87,,,,
45,up,Taylor Swift,reputation,51,3,227,74,2020-02-02,64,2020-02-09
46,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,46,1,,,,
47,up,Various Artists,The Best of Christmas Hits,53,1,139,,,,
48,-,LAY,STEP,-,48,1,,,,
49,down,WayV,Give Me That - The 5th Mini Album - EP,42,42,2,,,,
50,-,Françoise Hardy,Triple Best of Françoise Hardy,-,50,1,,,,
51,up,Sarah McLachlan,Fumbling Towards Ecstasy,58,13,10,,,,
52,-,Bee Gees,The Ultimate Bee Gees,-,1,196,,,,
53,down,Michael Bublé,To Be Loved,21,20,193,,,,
54,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),57,1,102,,,,
55,-,Various Artists,Throwback Tunes: 90's,-,3,20,99,2020-02-23,99,2020-02-23
56,up,Ed Sheeran,Autumn Variations,63,1,27,,,,
57,-,Kate Hudson,Glorious,-,10,3,,,,
58,-,JORDY,SEX WITH MYSELF,-,58,1,,,,
59,-,Livingston,A Hometown Odyssey,-,2,13,,,,
60,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,60,1,,,,
61,-,Florrie,The Lost Ones,-,61,1,,,,
62,-,Wilson Phillips,Wilson Phillips,-,43,5,,,,
63,-,Azahriah,skatulya I,-,63,1,,,,
64,-,Yvonne Jeng,小雨來的正是時候,-,64,1,,,,
65,-,New Kids On the Block,Still Kids,-,7,4,,,,
66,-,Seal,Seal (Deluxe Edition),-,66,1,,,,
67,-,Various Artists,Now: 25 Top Hits of the 2000's,-,2,110,,,,
68,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,45,11,19,,,,
69,-,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),-,14,20,,,,
70,-,Sarah McLachlan,Surfacing,-,54,14,,,,
71,down,Dua Lipa,Radical Optimism,16,2,7,,,,
72,-,Francis Cabrel,L'essentiel (1977-2007),-,52,7,,,,
73,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,37,37,2,,,,
74,-,Ceeko,8 min,-,74,1,,,,
75,-,Maggie Andrew,DAY JOB,-,75,1,,,,
76,-,Taylor Swift,Midnights (The Til Dawn Edition),-,1,32,,,,
77,-,KHATE,Girl Night Anthem - EP,-,77,1,,,,
78,-,LeAnn Rimes,god's work (resurrected),-,78,1,,,,
