Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,3,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,36,,,,
4,up,Benson Boone,Fireworks & Rollerblades,4,1,7,,,,
5,up,Taylor Swift,Lover,5,1,193,7,2019-10-06,3,2019-10-20
6,up,ABBA,Gold: Greatest Hits,7,1,236,53,2019-10-06,10,2019-10-20
7,-,New Kids On the Block,Still Kids,-,7,1,,,,
8,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,98,,,,
9,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,8,8,2,,,,
10,up,Adele,21,10,3,236,29,2019-10-06,11,2019-10-20
11,up,Adele,25,12,1,236,26,2019-10-06,20,2020-01-05
12,up,Alexander Stewart,bleeding heart,36,12,2,,,,
13,up,Ed Sheeran,x (Deluxe Edition),13,8,236,,,,
14,up,Ed Sheeran,÷ (Deluxe),14,6,236,78,2019-10-06,36,2020-01-05
15,up,Michael Jackson,Number Ones,20,5,236,,,,
16,down,P!nk,The Truth About Love,15,10,231,,,,
17,up,Daft Punk,Random Access Memories,17,4,217,41,2019-10-06,13,2021-02-28
18,up,Beyoncé,BEYONCÉ,18,11,214,86,2019-10-06,75,2019-10-20
19,up,Bruno Mars,Unorthodox Jukebox,19,12,216,100,2019-10-06,58,2020-02-23
20,up,One Direction,Midnight Memories (Deluxe Edition),21,15,228,97,2019-10-06,49,2020-07-26
21,-,Arkells,Disco Loadout (Volume 1),-,21,1,,,,
22,up,P!nk,Greatest Hits...So Far!!!,22,4,235,,,,
23,-,One Direction,Made In The A.M. (Deluxe Edition),-,17,217,37,2020-07-26,37,2020-07-26
24,-,One Direction,FOUR (The Ultimate Edition),-,17,228,47,2020-07-26,47,2020-07-26
25,down,Various Artists,30 Stars Of Christmas,23,1,35,,,,
26,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,48,26,4,,,,
27,down,One Direction,Up All Night,24,16,215,,,,
28,-,One Direction,Take Me Home (Yearbook Edition),-,21,208,59,2020-07-26,59,2020-07-26
29,down,Ed Sheeran,x,25,6,206,44,2020-05-03,44,2020-05-03
30,down,Taylor Swift,1989 (Taylor's Version),16,1,30,,,,
31,down,Sia,1000 Forms of Fear,26,5,209,,,,
32,-,Kate Hudson,Glorious,-,32,1,,,,
33,down,Michael Bublé,To Be Loved,27,20,189,,,,
34,down,Sia,This Is Acting,28,9,183,,,,
35,down,P!nk,Beautiful Trauma,29,6,181,,,,
36,up,Taylor Swift,reputation,43,3,224,74,2020-02-02,64,2020-02-09
