Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,14,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,41,,,,
4,up,Taylor Swift,Lover,6,1,198,7,2019-10-06,3,2019-10-20
5,up,Benson Boone,Fireworks & Rollerblades,5,1,12,,,,
6,up,Lindsey Stirling,Duality,8,6,2,,,,
7,up,ABBA,Gold: Greatest Hits,7,1,241,53,2019-10-06,10,2019-10-20
8,-,Gracie Abrams,The Secret of Us,-,8,1,,,,
9,up,Taylor Swift,1989 (Taylor's Version),43,1,35,,,,
10,down,Adele,21,9,3,241,29,2019-10-06,11,2019-10-20
11,up,Taylor Swift,reputation,45,3,228,74,2020-02-02,64,2020-02-09
12,down,Adele,25,10,1,241,26,2019-10-06,20,2020-01-05
13,down,Ed Sheeran,x (Deluxe Edition),11,8,241,,,,
14,up,Ed Sheeran,÷ (Deluxe),14,6,241,78,2019-10-06,36,2020-01-05
15,up,P!nk,The Truth About Love,15,10,235,,,,
16,up,Daft Punk,Random Access Memories,16,4,222,41,2019-10-06,13,2021-02-28
17,up,Bruno Mars,Unorthodox Jukebox,18,12,221,100,2019-10-06,58,2020-02-23
18,up,Michael Jackson,Number Ones,19,5,241,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),21,15,232,97,2019-10-06,49,2020-07-26
20,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,20,1,,,,
21,up,P!nk,Greatest Hits...So Far!!!,22,4,240,,,,
22,up,Meghan Trainor,Title (Deluxe Edition),33,22,169,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),23,17,222,37,2020-07-26,37,2020-07-26
24,up,One Direction,FOUR (The Ultimate Edition),41,17,233,47,2020-07-26,47,2020-07-26
25,down,Various Artists,30 Stars Of Christmas,24,1,39,,,,
26,down,One Direction,Up All Night,25,16,219,,,,
27,down,Beyoncé,BEYONCÉ,17,11,219,86,2019-10-06,75,2019-10-20
28,down,You+Me,rose ave.,26,18,208,,,,
29,down,One Direction,Take Me Home (Yearbook Edition),28,21,212,59,2020-07-26,59,2020-07-26
30,-,アヴリル・ラヴィーン,Greatest Hits,-,30,1,,,,
31,down,Ed Sheeran,x,29,6,210,44,2020-05-03,44,2020-05-03
32,up,Sarah McLachlan,Fumbling Towards Ecstasy,51,13,11,,,,
33,down,Sia,1000 Forms of Fear,30,5,214,,,,
34,down,P!nk,Beautiful Trauma,31,6,186,,,,
35,down,One Direction,Take Me Home,32,26,167,,,,
36,down,Adele,30,34,1,135,,,,
37,down,Bruno Mars,24K Magic,35,17,157,92,2020-02-23,92,2020-02-23
38,down,John Mayer,Continuum,36,26,75,,,,
39,down,Frank Ocean,Blonde,37,28,158,30,2019-11-10,30,2019-11-10
40,down,One Direction,Up All Night (Deluxe Version),38,31,137,,,,
41,up,Various Artists,The Best of Christmas Hits,47,1,140,,,,
42,down,Harry Styles,Harry Styles,39,11,183,79,2019-11-24,78,2020-08-16
43,down,Adele,19 (Deluxe Edition),40,11,100,,,,
44,down,Meghan Trainor,Timeless,3,3,3,,,,
45,down,Michael Jackson,The Essential Michael Jackson,42,11,137,,,,
46,down,NAYEON,NA,13,13,2,,,,
47,-,Walk Off the Earth,R.E.V.O.,-,33,123,,,,
48,down,Normani,Dopamine,27,27,2,,,,
49,-,Jamie Fine,if this is it... - E.P.,-,49,1,,,,
50,down,Jason Mraz,We Sing. We Dance. We Steal Things,44,33,88,,,,
51,-,Ed Sheeran,x (10th Anniversary Edition),-,51,1,,,,
52,-,RIIZE,RIIZING - The 1st Mini Album,-,52,1,,,,
53,-,Charlotte Cardin,99 Nights,-,1,42,,,,
54,-,Lawrence,Family Business,-,54,1,,,,
55,-,Qveen Herby,The Alchemist,-,55,1,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),20,11,8,,,,
57,-,Post Malone,AUSTIN,-,1,12,,,,
58,-,Perrie,Tears - EP,-,58,1,,,,
59,-,Chrissy Chlapecka,Girlie Pop - EP,-,59,1,,,,
60,-,Elton John,Diamonds,-,3,190,57,2019-10-06,16,2019-10-20
61,up,Dua Lipa,Radical Optimism,71,2,8,,,,
62,-,Taylor Swift,Midnights (3am Edition),-,1,83,,,,
63,down,AURORA,What Happened To The Heart?,12,12,3,,,,
64,-,Arkells,Disco Loadout (Volume 1),-,2,4,,,,
65,-,Camouflage,Love Is A Shield - EP,-,65,1,,,,
66,-,Sabrina Carpenter,emails i can’t send fwd:,-,43,3,,,,
67,-,Lauren Daigle,Be Okay (feat. Ellie Holcomb) - EP,-,67,1,,,,
68,-,Aida Redru & Zeper,Amorodio,-,68,1,,,,
69,-,Philipp Kirkorov,Такой-сякой,-,69,1,,,,
70,-,Marianas Trench,Ever After,-,35,107,,,,
