Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,24,,,,
3,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,24,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,15,,,,
5,up,Charles Trenet,La Mer,6,1,22,,,,
6,up,Nina Simone,Feeling Good,7,1,24,,,,
7,-,The Chordettes,Lollipop,-,7,17,,,,
8,-,Herb Alpert,Rise,-,2,2,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,21,,,,
10,up,Herbie Hancock,Rockit,11,10,7,,,,
11,down,Dave Brubeck,Take Five,9,1,24,,,,
12,up,Jan Hammer,Crockett's Theme,12,2,24,,,,
13,-,Bobby Darin,Beyond the Sea,-,5,4,,,,
14,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,14,1,,,,
15,-,David A. Stewart,Lily Was Here,-,1,22,,,,
16,up,George Benson,Give Me the Night,19,1,20,,,,
17,-,Avishai Cohen Trio,Remembering,-,17,1,,,,
18,-,Roy Ayers Ubiquity,"We Live In Brooklyn, Baby",-,18,1,,,,
19,-,Curtis Stigers,Shame On The Rain,-,19,1,,,,
20,-,Incognito,Don't You Worry 'Bout a Thing,-,20,1,,,,
21,-,Lee Konitz & Warne Marsh,Topsy,-,21,1,,,,
22,down,Gregory Porter,Thank You,8,8,2,,,,
23,-,Maciej Obara Quartet,Sleepwalker,-,23,1,,,,
24,-,Till Brönner & Dieter Ilg,"Ach, bleib mit deiner Gnade",-,24,1,,,,
25,-,Michel Petrucciani & Lee Konitz,I Hear a Rhapsody,-,25,1,,,,
26,up,Klaus Doldinger,Tatort Titelmusik,28,3,22,,,,
27,-,Curtis Stigers,As Usual,-,27,1,,,,
28,-,Bob Brookmeyer,Skylark,-,28,1,,,,
29,-,Ambrose Akinmusire,As We Fight (Willie Penrose),-,29,1,,,,
30,-,Horace Henderson & His Orchestra & Lena Horne,As Long As I Live,-,30,1,,,,
31,-,Django Deluxe & NDR Bigband,Stina (feat. Y'akoto),-,31,1,,,,
32,up,Avishai Cohen & Big Vicious,Hidden Chamber,88,23,3,,,,
33,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,6,,,,
34,-,Tadd Dameron,Super Jet (feat. John Coltrane),-,34,1,,,,
35,-,Ferenc Snétberger,My One and Only Love,-,35,1,,,,
36,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Take 7),-,36,1,,,,
37,down,Dave Brubeck,Take Five,29,3,5,,,,
38,-,Jimi Tenor,Lassi Laggi,-,38,1,,,,
39,-,Trombone Shorty,Yoy,-,39,1,,,,
40,-,Oscar Peterson Trio,Night Train,-,40,1,,,,
41,-,Tony Allen & Hugh Masekela,We've Landed,-,10,2,,,,
42,-,Max Mutzke,So viel mehr (Pop Version),-,2,2,,,,
43,-,Restaurant Background Music Academy,Just Relax,-,43,1,,,,
44,-,J.J. Johnson,Just Friends,-,44,1,,,,
45,-,Jimi Tenor,Frozen Blue,-,45,1,,,,
46,-,Gregory Porter,Revival,-,1,13,,,,
47,-,Stéphane Grappelli,Souvenir De Villingen,-,47,1,,,,
48,-,Ferenc Snétberger,Poems For My People,-,48,1,,,,
49,-,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",-,49,1,,,,
50,-,Jimi Tenor,Komodos,-,50,1,,,,
51,-,Janning Trumann,St. Georg,-,51,1,,,,
52,-,David Benoit,"Right Here, Right Now",-,52,1,,,,
53,-,David Benoit,Monster In the Attic,-,53,1,,,,
54,-,Joey DeFrancesco,Black Nile,-,54,1,,,,
55,-,The Rippingtons,Midnight Ride (feat. Russ Freeman),-,55,1,,,,
56,-,Cannonball Adderley & Bill Evans,Nancy (With the Laughing Face),-,56,1,,,,
57,-,Lisa Bassenge,Home Again,-,57,1,,,,
58,-,Marilyn Crispell Trio,Limbo,-,58,1,,,,
59,down,Miles Davis,Flamenco Sketches,23,23,2,,,,
60,-,Steve Tyrell,Groovy Kind of Love,-,60,1,,,,
61,-,Oregon,"Improvisation On Robert de Visee's Menuet, Pt.2",-,61,1,,,,
62,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,39,1,,,,
63,-,Marilyn Crispell Trio,Alone,-,63,1,,,,
64,-,Jason Miles,Guerilla Jazz,-,64,1,,,,
65,-,Louis Armstrong & Oscar Peterson,Makin' Whoopee (Bonus Track),-,65,1,,,,
66,-,David Benoit,One Dream at a Time (June's Song),-,66,1,,,,
67,-,Heinz Sauer & Michael Wollny,Nothing Compares 2 U,-,67,1,,,,
68,-,McKinney's Cotton Pickers,It's Tight Like That,-,68,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,69,1,,,,
70,-,Nick Colionne,Let’s Get Serious,-,70,1,,,,
71,-,Marilyn Crispell Trio,Flight of the Bluejay,-,71,1,,,,
72,-,David Benoit,War of the S.U.V.'s,-,72,1,,,,
73,-,Bjørn Lynne,Soundstreamz (Instrumental),-,73,1,,,,
74,-,Väter der Klamotte,"Guten Abend, liebe Gäste (Jazz Edition)",-,74,1,,,,
75,-,Marilyn Crispell Trio,Wild Rose,-,75,1,,,,
76,-,The Mills Brothers,Lulu's Back In Town,-,76,1,,,,
77,-,CTA,I'm a Man (feat. Keith Emerson),-,77,1,,,,
78,-,Rolf Kühn & NDR Bigband,Falling in Love with Love,-,78,1,,,,
79,-,Eliane Elias,I Thought About You,-,79,1,,,,
80,-,César Cardoso,"St. Thomas (feat. Jason Palmer, Miguel Zenón, Massimo Morganti, Jeffery Davis, Óscar Graça, Demian Cabaud & Marcos Cavaleiro)",-,80,1,,,,
81,-,Yael Nachshon Levin,Phenomenally,-,81,1,,,,
82,-,Alain Bellaïche,"Botafogo, Armadillo",-,82,1,,,,
83,-,Espen Eriksen Trio,Never Ending January,-,83,1,,,,
84,-,The Gil Evans Orchestra,"Variations On The Misery, Pt. 1",-,84,1,,,,
85,-,"Judith O'Higgins, Dave O'Higgins & Jorg Achim Keller",Hoe-Down,-,85,1,,,,
86,-,Big Band of Brothers,In Memory of Elizabeth Reed,-,43,2,,,,
87,-,Chris Hinze,So Ist Mein Jesus Nun Gefangen,-,87,1,,,,
88,-,Sissel,We'll Meet Again,-,88,1,,,,
89,-,Kasalla,Immer noch do (Live mit Orchester),-,89,1,,,,
90,-,The Gil Evans Orchestra,Friday the 13Th,-,90,1,,,,
91,down,Felix da Housecat,Sinnerman (Remix),10,1,24,,,,
92,-,Ella & Louis,Autumn in New York,-,92,1,,,,
93,-,Brenda Nicole Moorer,Amsterdam,-,93,1,,,,
94,-,Antonio Martignon,Smart Blues (feat. Alberto Marsico),-,94,1,,,,
95,-,Anita Ellis & David Amram,The Crazy Daisy,-,95,1,,,,
96,-,Tim Kliphuis and the Clearwater Hot Club,Souvenir de Villingen,-,96,1,,,,
97,-,Marcos Ariel,"Big Sur Cruise (feat. Enéas Marques, Roberto Alemão Marques & João Baptista)",-,97,1,,,,
98,-,Tribesmen,Reservation Blüs,-,98,1,,,,
99,-,Lou Donaldson,Glory of Love,-,99,1,,,,
100,-,マリーナ・ショウ,Loving You Was Like a Party,-,100,1,,,,
