Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,166,,,,
3,up,Dave Brubeck,Take Five,8,1,167,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,164,,,,
5,up,Mel Tormé,Comin' Home Baby,7,2,123,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,16,1,149,,,,
7,up,Us3,Cantaloop (Flip Fantasia),9,3,162,,,,
8,up,The RAH Band,Clouds Across the Moon,11,4,157,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,156,,,,
10,up,George Benson,On Broadway (Edit),18,9,153,,,,
11,down,Nina Simone,Feeling Good,5,1,166,,,,
12,down,David A. Stewart,Lily Was Here,10,1,156,,,,
13,up,Diana Krall,Besame Mucho,15,8,150,,,,
14,-,Nils Wülker & Arne Jansen,Hurt,-,2,1,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,9,134,,,,
16,up,George Benson,Give Me the Night,17,1,130,,,,
17,up,Mario Biondi,This Is What You Are,59,7,111,,,,
18,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),20,10,63,,,,
19,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,19,1,154,,,,
20,up,George Benson,Give Me the Night (Edit),26,7,150,,,,
21,down,Herbie Hancock,Cantaloupe Island,6,4,119,,,,
22,down,Melody Gardot,Baby I'm a Fool,12,9,150,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,14,3,123,,,,
24,down,Ray Charles,Hit the Road Jack,23,1,135,,,,
25,down,The Chordettes,Lollipop,22,7,120,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,145,,,,
27,down,Odetta,Hit Or Miss,24,24,94,,,,
28,down,Sergio Mendes & Brasil '66,Mais Que Nada,25,15,95,,,,
29,-,Nils Wülker & Arne Jansen,YaYaYa,-,29,1,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,11,83,,,,
31,-,Natalie Cole,When I Fall In Love (Spanish Version),-,31,1,,,,
32,down,Jeff Beck,Cause We've Ended As Lovers,4,4,2,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),34,7,104,,,,
34,up,Frank Sinatra,Moon River,36,11,98,,,,
35,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),33,24,54,,,,
36,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,12,78,,,,
37,down,Charles Trenet,La Mer,29,1,147,,,,
38,down,Annie Lennox,I Put a Spell On You,35,3,107,,,,
39,-,Matthis Pascaud & Hugh Coltman,Mama Roux,-,39,1,,,,
40,-,Glenn Miller and His Orchestra,In the Mood,-,25,39,,,,
41,-,Bobby Darin,Beyond the Sea,-,5,21,,,,
42,-,Herb Alpert,Rise,-,2,16,,,,
43,-,ジョニー・ハモンド,Fantasy,-,43,1,,,,
44,-,Brian Tarquin,Distant Heart (Remastered),-,44,1,,,,
45,-,Tania Maria,Come With Me,-,43,2,,,,
46,-,Chuck Loeb,True Or False,-,46,1,,,,
47,-,Terence Blanchard,"Flow, Pt. 1",-,47,1,,,,
48,-,Kim Waters,Nightfall,-,48,1,,,,
49,up,Rebekka Bakken,Why,76,27,2,,,,
50,-,Anthony Williams,Echo,-,50,1,,,,
51,-,Piron's New Orleans Orchestra,West Indies Blues,-,51,1,,,,
52,-,Samio,Night and Day,-,52,1,,,,
53,-,Boney James,On the Prowl,-,53,1,,,,
54,-,Lara Louise,It Could Happen To You,-,54,1,,,,
55,-,Chuck Loeb,"Home, James",-,55,1,,,,
56,-,Mason Embry Trio,It's You I Like,-,56,1,,,,
57,-,Chuck Loeb,Fundamentally Sound,-,57,1,,,,
58,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love),-,58,1,,,,
59,-,Ethel Ennis,There's No Fool Like an Old Fool,-,59,1,,,,
60,-,Lara Louise,Speak Low,-,60,1,,,,
61,-,Natalie Cole,When I Fall In Love,-,61,1,,,,
62,-,"Harry Connick, Jr.",Sonny Cried,-,62,1,,,,
63,-,Richard Elliot,All I Need,-,63,1,,,,
64,-,Ethel Ennis,I Still Get a Thrill,-,64,1,,,,
65,-,"Harry Connick, Jr.",It's Time,-,65,1,,,,
66,-,Rebekka Bakken,Der Schnee Draussen Schmilzt,-,66,1,,,,
67,-,Lara Louise,It Had To Be You (feat. Colm Ó Riain),-,67,1,,,,
68,-,Dave Pike,Carnival Samba,-,68,1,,,,
69,down,Melody Gardot,Who Will Comfort Me,31,30,80,,,,
70,-,Joachim Kühn,Moment of Happiness,-,70,1,,,,
71,-,Al Di Meola,Paradisio,-,71,1,,,,
72,-,Ron Carter,Sweet Lorraine (feat. Jon Batiste),-,55,1,,,,
73,-,Richard Elliot,Chill Bill,-,73,1,,,,
74,-,Dakota Staton,When Lights Are Low,-,74,1,,,,
75,-,Carte Blanche,La Javanaise,-,75,1,,,,
76,-,Musique Boutique,No No No No (Electro Swing Big Band Remix),-,76,1,,,,
77,-,Joachim Kühn,Flamingos At Cap des Falco,-,77,1,,,,
78,-,Siyou,Kothbiro (Live),-,78,1,,,,
79,-,Carte Blanche,Our Love Is Here to Stay,-,79,1,,,,
80,-,Mika Krstic,Hong Kong (feat. Hadrien Feraud & Gene Coye),-,80,1,,,,
81,down,Diana Krall,Narrow Daylight,38,32,72,,,,
82,-,Carte Blanche,Young in Love,-,82,1,,,,
83,-,Paul van Kemenade & Stevko Busch,Echoes #1,-,83,1,,,,
84,-,Gene Harris,Koko and Lee Roe,-,84,1,,,,
85,-,Earl Bostic,Liebestraum,-,85,1,,,,
86,-,Peter Eigenmann Trio,Insisting,-,86,1,,,,
87,-,Ludmila Svarovskaya,Menina Flor,-,87,1,,,,
88,-,Kenny Burrell,Caravan,-,88,1,,,,
89,-,Ludmila Svarovskaya,Estate,-,89,1,,,,
90,-,Freddie Jenkins and His Harlem Seven,Toledo Shuffle,-,90,1,,,,
91,-,Ludmila Svarovskaya,Just a Little Loving,-,91,1,,,,
92,-,Ludmila Svarovskaya,Saudade Vem Correndo,-,92,1,,,,
93,-,Peter Eigenmann & Ken Cervenka,Launching,-,93,1,,,,
94,down,Gregory Porter,Hey Laura,68,5,99,,,,
95,down,Gregory Porter,Liquid Spirit,44,25,52,,,,
96,down,Melody Gardot,Your Heart Is As Black As Night,32,2,77,,,,
97,down,Stacey Kent,What a Wonderful World,42,35,69,,,,
98,down,David Sanborn,Ain't No Sunshine,37,32,74,,,,
99,down,Diana Krall,Just the Way You Are,41,28,71,,,,
100,down,April Stevens,Teach Me Tiger,40,3,63,,,,
