Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,26,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,75,,,,
3,up,Dave Brubeck,Take Five,10,1,75,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,75,,,,
5,up,Nina Simone,Feeling Good,5,1,75,,,,
6,up,Mel Tormé,Comin' Home Baby,8,2,33,,,,
7,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,7,1,,,,
8,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,72,,,,
9,down,Felix da Housecat,Sinnerman (Remix),4,1,75,,,,
10,up,The RAH Band,Clouds Across the Moon,11,4,71,,,,
11,down,Jan Hammer,Crockett's Theme,9,2,75,,,,
12,up,Charles Trenet,La Mer,49,1,68,,,,
13,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,13,1,,,,
14,-,Coleman Hawkins,Night Hawk,-,3,19,,,,
15,-,Thad Jones & The Charles Mingus Orchestra,The Edge Of Love,-,15,1,,,,
16,up,Sons Of Kemet,Hustle (feat. Kojey Radical),70,16,2,,,,
17,up,George Benson,On Broadway (Edit),17,9,67,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,7,1,58,,,,
19,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,19,1,,,,
20,up,George Benson,Give Me the Night (Edit),32,7,66,,,,
21,-,Klaus Doldinger Quartet & Afro Cuban,Recado Bossa Nova,-,21,1,,,,
22,up,Klaus Doldinger,Tatort Titelmusik,25,3,56,,,,
23,down,Ray Charles,Hit the Road Jack,15,1,56,,,,
24,up,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),68,24,6,,,,
25,-,Sidney Bechet,Petite fleur,-,25,1,,,,
26,down,Us3,Cantaloop (Flip Fantasia),13,3,71,,,,
27,up,Frank Sinatra,Moon River,45,11,38,,,,
28,-,Charles Lloyd & The Marvels,Anthem,-,28,2,,,,
29,-,Ella Fitzgerald,Hallelujah I Love Him So,-,29,1,,,,
30,-,Fink,Covering Your Tracks,-,30,1,,,,
31,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,31,1,,,,
32,-,Keith Slattery,It'll Be Alright Single,-,32,1,,,,
33,up,Annie Lennox,I Put a Spell On You,36,3,44,,,,
34,-,Louis Armstrong,La Vie en rose,-,25,5,,,,
35,-,Iiro Rantala & Ulf Wakenius,Vienna,-,35,1,,,,
36,-,Flash Mob Jazz,Addicted to Love (Vintage Demix),-,36,1,,,,
37,-,Flash Mob Jazz,Sun Is Shining (Vintage Demix),-,37,1,,,,
38,-,Jazz the World,"10,000 Bc",-,38,1,,,,
39,-,"Dexter Gordon, Tete Montoliu, Niels-Henning Ørsted Pedersen & Alex Riel",Loose Walk (Live),-,39,1,,,,
40,-,Lars Danielsson,Asta,-,40,1,,,,
41,-,Apifera,Notre Damn,-,41,2,,,,
42,-,Hailu Mergia & The Walias,Nefas New Zemedie,-,42,1,,,,
43,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,43,1,,,,
44,-,"Sammy Davis, Jr.",Mr. Bojangles,-,27,4,,,,
45,-,Jon Batiste,Don’t Stop,-,10,1,,,,
46,-,JJ Sansaverino,Midnight Fizz,-,46,1,,,,
47,-,Dan Costa & Ivan Lins,Love Dance,-,47,1,,,,
48,-,Joo Kraus,Count 2 Four,-,48,1,,,,
49,-,Joo Kraus,Elvis in Paris,-,49,1,,,,
50,-,Maria Faust Sacrum Facere,Bloom,-,50,1,,,,
51,-,Lalo Schifrin,Once a Thief (Instrumental),-,51,1,,,,
52,-,Barbara Lea & The Legendary Lawson-Haggart Jazz Band,Sweet and Slow,-,52,1,,,,
53,-,Hemai,Noa Noa (feat. Emilia Anastazja),-,53,1,,,,
54,-,David Murray,Gansavn'n,-,54,1,,,,
55,-,Eldar Djangirov,Black Hole Sun,-,55,1,,,,
56,-,Viktoria Tolstoy,Shining On You,-,56,1,,,,
57,-,Maria Faust Sacrum Facere,Milk,-,57,1,,,,
58,up,Chubby Checker,Let's Twist Again,94,2,37,,,,
59,-,Dean Martin,Sway,-,10,10,,,,
60,-,Blanche Blacke,Mr. E,-,60,1,,,,
61,-,Dexter Gordon,The Blues Walk (Loose Walk),-,61,1,,,,
62,-,Ellis Marsalis,Louise,-,62,1,,,,
63,-,David Gilmore,End of Daze,-,63,1,,,,
64,-,"Mário Laginha, Julian Argüelles & Helge Andreas Norbakken",Jaamm Rek,-,64,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,31,2,,,,
66,-,Nathan Davis,Makatuka,-,66,1,,,,
67,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,67,1,,,,
68,-,Smooth Jazz All Stars,Lake by the Ocean,-,68,1,,,,
69,-,Quincy Jones,Mack the Knife,-,69,1,,,,
70,-,Rita Hayworth,Long Ago And Far Away,-,70,1,,,,
71,-,Christophe Goze,You & I,-,71,1,,,,
72,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,72,1,,,,
73,-,Nancy Wilson,The Boy From Ipanema,-,73,1,,,,
74,-,Jutta Hipp,Horacio,-,74,1,,,,
75,-,Kurt Widmann und sein Orchester & Rudi Schuricke,Optimismus ist die beste Medizin,-,75,1,,,,
76,-,The Baker Brothers,Ready...Aim...,-,76,1,,,,
77,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,77,1,,,,
78,-,Jonny May,Pokemon Theme,-,78,1,,,,
79,-,Surge Orchestra,Sit the Vampire in the Sun (feat. Juice Aleem),-,79,1,,,,
80,-,Bob James,Shamboozie,-,80,1,,,,
81,-,Jonny May,Livin' on a Prayer,-,81,1,,,,
82,-,Jon Batiste,Smile,-,82,1,,,,
83,-,Jonny May,Für Elise,-,83,1,,,,
84,-,Summer Bossa Nova Club,Smooth and Easy Jazz,-,84,1,,,,
85,-,Christiane Öttl,Die Sängerin,-,85,1,,,,
86,-,Swing Sisters & The Pasadena Roof Orchestra,Beer Barrel Polka,-,86,1,,,,
87,-,Manuel De la Rosa,Al Pie De La Montaña,-,18,1,,,,
88,-,Damon Locks & Black Monument Ensemble,The People vs the Rest of Us,-,27,1,,,,
89,-,Cassandra Wilson,Fragile,-,89,1,,,,
90,-,Angela Bofill,This Time I'll Be Sweeter,-,90,1,,,,
91,-,Spontaneous Groovin' Combustion,When the Stars Go Blue,-,91,1,,,,
92,-,"Dizzy Gillespie, Herb Ellis, Max Roach, Oscar Peterson, Ray Brown & Stan Getz",Exactly Like You,-,92,1,,,,
93,-,Relaxing BGM Project,Pasttime Paradise,-,93,1,,,,
94,-,Stan Getz,Didn't We,-,67,1,,,,
95,-,Dan Gharibian Trio,Armenian Waltz (feat. Antoine Girard & Benoit Convertan),-,95,1,,,,
96,-,The Ethnic Heritage Ensemble,Papa's Bounce (Live),-,96,1,,,,
97,down,Diana Krall,Besame Mucho,16,8,67,,,,
98,-,Dave Brubeck,The Duke,-,98,1,,,,
99,down,Melody Gardot,Baby I'm a Fool,21,9,65,,,,
100,-,Dinah Washington,Big Long Slidin' Thing,-,100,1,,,,
