Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,1,,,,
4,up,Nina Simone,Feeling Good,6,1,1,,,,
5,up,Dave Brubeck,Take Five,12,1,1,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),20,3,1,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,1,1,,,,
8,up,Us3,Cantaloop (Flip Fantasia),17,3,1,,,,
9,up,Jan Hammer,Crockett's Theme,9,2,1,,,,
10,up,The RAH Band,Clouds Across the Moon,18,4,1,,,,
11,down,David A. Stewart,Lily Was Here,10,1,1,,,,
12,up,Buckshot LeFonque,Another Day (Remix),27,12,1,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,8,1,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,1,,,,
15,-,George Benson,On Broadway (Edit),-,9,1,,,,
16,up,Diana Krall,Besame Mucho,23,8,1,,,,
17,up,George Benson,Give Me the Night (Edit),94,7,1,,,,
18,up,Melody Gardot,Baby I'm a Fool,39,9,1,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,9,1,,,,
20,down,Charles Trenet,La Mer,1,1,1,,,,
21,up,Mario Biondi,This Is What You Are,30,7,1,,,,
22,up,Jan Hammer,Miami Vice Theme,50,16,1,,,,
23,up,Mezzoforte,Garden Party,55,12,1,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),61,7,1,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,62,1,1,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,2,1,,,,
27,down,Herbie Hancock,Cantaloupe Island,25,4,1,,,,
28,down,Sophie Hunger,Walzer Für Niemand,26,14,1,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,10,1,,,,
30,up,Till Brönner,Summer Breeze,56,20,1,,,,
31,up,Al Jarreau,Your Song,91,15,1,,,,
32,down,George Benson,Give Me the Night,14,1,1,,,,
33,down,Frank Sinatra,Send In the Clowns,5,2,1,,,,
34,-,"Gottfried Böttger, Kurt Giese, Heinz-Peter Meyer & Ingo Kröger",Blues for Peter,-,34,1,,,,
35,-,Dean Martin,Sway,-,10,1,,,,
36,up,Klaus Doldinger,Tatort Titelmusik,64,3,1,,,,
37,up,The Chordettes,Lollipop,69,7,1,,,,
38,-,Chris & Peter Allen,Ten Below,-,38,1,,,,
39,-,"Gottfried Böttger, Kurt Giese, Heinz-Peter Meyer & Ingo Kröger",All of Me,-,39,1,,,,
40,-,Brook Benton,You're All I Want for Christmas,-,40,1,,,,
41,-,"Gottfried Böttger, Kurt Giese, Heinz-Peter Meyer & Ingo Kröger",Jingle Bells,-,41,1,,,,
42,-,"Gottfried Böttger, Kurt Giese, Heinz-Peter Meyer & Ingo Kröger",Boogie,-,42,1,,,,
43,-,Big Band of Brothers,In Memory of Elizabeth Reed,-,43,1,,,,
44,-,"Gottfried Böttger, Kurt Giese, Heinz-Peter Meyer & Ingo Kröger",Careless Love,-,44,1,,,,
45,-,Lauren Desberg,Falling Dominoes,-,45,1,,,,
46,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,46,1,,,,
47,-,Cal Tjader & Charlie Byrd,Tambu (Tombo In 7/4),-,47,1,,,,
48,-,"Gottfried Böttger, Kurt Giese, Heinz-Peter Meyer & Ingo Kröger",Over in the Gloryland,-,48,1,,,,
49,-,J.J. Johnson,Satin Doll,-,49,1,,,,
50,-,Willie Bobo,Spanish Grease,-,50,1,,,,
51,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,18,1,,,,
52,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,52,1,,,,
53,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,53,1,,,,
54,-,McCoy Tyner,Satin Doll,-,54,1,,,,
55,-,Shakatak,Day by Day (feat. Al Jarreau),-,55,1,,,,
56,-,Daniel Neto,Little Umbrellas,-,56,1,,,,
57,-,Kirk Whalum,Lover for Life,-,57,1,,,,
58,-,Blue Claw Jazz,Morning Rise (Instrumental),-,58,1,,,,
59,-,Yakir Arbib,I'm confessin (that I love You),-,59,1,,,,
60,-,Rebekka Bakken,Driving,-,60,1,,,,
61,-,Blue Claw Jazz,Moonlight Stars (Bossa Nova Sax Instrumental Mix),-,61,1,,,,
62,-,Matthew Halsall,Freedom Song,-,62,1,,,,
63,-,Blue Claw Jazz,Evening Relaxation (Smooth Jazz Contemporary Chill Lounge Piano Guitar),-,63,1,,,,
64,-,Gerald Albright,Cheaper to Keep Her,-,64,1,,,,
65,-,Matthew Halsall,Reflections,-,65,1,,,,
66,-,Ennio Máno,Pale,-,66,1,,,,
67,-,Anne Bisson,Icarus,-,67,1,,,,
68,-,2MARS,Locking,-,68,1,,,,
69,-,Johnny Griffin,These Foolish Things,-,69,1,,,,
70,-,J.J. Johnson,Old Devil Moon,-,70,1,,,,
71,-,Julie London,Frenesi (Remastered),-,71,1,,,,
72,-,Jen Shyu & Jade Tongue,She Held Fire,-,72,1,,,,
73,-,Marion Meadows,God Rest Ye Merry Gentlemen,-,73,1,,,,
74,-,Jen Shyu & Jade Tongue,Moxa,-,74,1,,,,
75,-,Freddie Fox,Top It Off,-,75,1,,,,
76,-,"Tom Herbert, Tom Skinner & Dave Okumu",Landcruisin' (Live at the Crypt),-,76,1,,,,
77,-,"Carolyn Leonhart, Wayne Escoffery & Ronnie Mathews",How I Wish (Live),-,77,1,,,,
78,-,Barbara Bürkle Band,You and the Night and the Music,-,78,1,,,,
79,-,Jackiem Joyner,When We,-,79,1,,,,
80,-,FloFilz,You & Me (feat. Barney Artist),-,80,1,,,,
81,-,"Henry ""Red"" Allen & Kid Ory & His Creole Jazz Band",Tishomingo Blues,-,81,1,,,,
82,-,"Stan Getz, Shelly Manne, Leroy Vinnegar, Conte Candoli & Lou Levy",Night in Tunisia (Remastered),-,82,1,,,,
83,-,"Henry ""Red"" Allen & Kid Ory & His Creole Jazz Band",Lazy River,-,83,1,,,,
84,-,"Henry ""Red"" Allen & Kid Ory & His Creole Jazz Band",I Got Rhythm,-,84,1,,,,
85,-,"Henry ""Red"" Allen & Kid Ory & His Creole Jazz Band",Some of These Days,-,85,1,,,,
86,down,Odetta,Hit Or Miss,71,24,1,,,,
87,-,"Henry ""Red"" Allen & Kid Ory & His Creole Jazz Band",Tuxedo Junction,-,87,1,,,,
88,down,Sidsel Endresen & Bugge Wesseltoft,Try,73,12,1,,,,
89,-,The Feetwarmers,"Choo Choo Ch'boogie (feat. Jo Gagliardi, Daniel Mingot, Alain Cornioley, Jean-Loup Muller, Alain Du Bois, Johnny Stadler & Peter Schmidli)",-,89,1,,,,
90,-,Louis Armstrong,Jelly Roll Blues,-,90,1,,,,
91,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,75,11,1,,,,
92,-,Miles Okazaki,Generations,-,92,1,,,,
93,down,David Sanborn,Ain't No Sunshine,86,32,1,,,,
94,down,Diana Krall,Narrow Daylight,88,32,1,,,,
95,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,90,38,1,,,,
96,down,April Stevens,Teach Me Tiger,93,3,1,,,,
97,down,Gregory Porter,Hey Laura,59,5,1,,,,
98,down,Herbie Hancock,Rockit,95,10,1,,,,
99,down,Ramsey Lewis Trio,Wade In the Water,98,10,1,,,,
100,up,The Dave Brubeck Quartet,Take Five,100,5,1,,,,
