Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,116,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,115,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,115,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,16,1,98,,,,
6,up,Coleman Hawkins,Night Hawk,6,3,57,,,,
7,up,Nina Simone,Feeling Good,8,1,116,,,,
8,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,5,1,112,,,,
9,down,Mel Tormé,Comin' Home Baby,7,2,73,,,,
10,down,Dave Brubeck,Take Five,9,1,116,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,3,112,,,,
12,down,The RAH Band,Clouds Across the Moon,10,4,110,,,,
13,up,Ray Charles,Hit the Road Jack,28,1,86,,,,
14,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),37,10,15,,,,
15,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,8,107,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,10,98,,,,
17,up,Diana Krall,Besame Mucho,20,8,103,,,,
18,down,David A. Stewart,Lily Was Here,15,1,106,,,,
19,down,Melody Gardot,Baby I'm a Fool,17,9,102,,,,
20,-,Elza Soares,Mas Que Nada,-,20,1,,,,
21,down,George Benson,On Broadway (Edit),13,9,104,,,,
22,up,Klaus Doldinger,Tatort Titelmusik,24,3,81,,,,
23,down,George Benson,Give Me the Night,21,1,84,,,,
24,up,Till Brönner,Summer Breeze,25,20,63,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),22,7,63,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,9,89,,,,
27,up,The Chordettes,Lollipop,27,7,79,,,,
28,down,Sophie Hunger,Walzer Für Niemand,26,14,94,,,,
29,up,Sergio Mendes & Brasil '66,Mais Que Nada,29,15,55,,,,
30,up,Odetta,Hit Or Miss,30,24,55,,,,
31,down,George Benson,Give Me the Night (Edit),19,7,101,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,24,15,,,,
33,up,Frank Sinatra,Moon River,41,11,57,,,,
34,up,Charles Trenet,La Mer,90,1,100,,,,
35,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,38,11,46,,,,
36,down,Herbie Hancock,Cantaloupe Island,12,4,78,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,12,44,,,,
38,down,Gregory Porter,Hey Laura,32,5,59,,,,
39,down,Gregory Porter,Liquid Spirit,35,25,12,,,,
40,down,Annie Lennox,I Put a Spell On You,23,3,66,,,,
41,up,Melody Gardot,Your Heart Is As Black As Night,42,2,42,,,,
42,up,Melody Gardot,Who Will Comfort Me,45,30,45,,,,
43,up,Diana Krall,Narrow Daylight,93,32,39,,,,
44,up,David Sanborn,Ain't No Sunshine,91,32,40,,,,
45,up,Diana Krall,Just the Way You Are,92,28,38,,,,
46,up,Al Jarreau,Your Song,98,15,33,,,,
47,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,47,1,,,,
48,-,Arthur Prysock & Count Basie,Don't Go to Strangers,-,48,1,,,,
49,-,The Filthy Six,In Time,-,49,1,,,,
50,-,Lee Konitz,I Remember You,-,50,1,,,,
51,-,Davy Jones,Sophisticated Sissy,-,51,1,,,,
52,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,52,1,,,,
53,up,Tony Bennett & Amy Winehouse,Body and Soul,99,35,30,,,,
54,up,April Stevens,Teach Me Tiger,100,3,30,,,,
55,-,Rob Agerbeek Quintet,The Chair Dance,-,55,1,,,,
56,-,Hank Jones,"Subtle Rebuttal (feat. Benny Golson, Bob Brookmeyer, Frank Wess, James Moody, Jimmy Owens & Richard Davis)",-,56,1,,,,
57,-,Blank & Jones & Julian & Roman Wasserfuhr,The Nightfly (Re-Jazzed),-,3,1,,,,
58,-,Al Jarreau,Boogie Down,-,58,1,,,,
59,down,Stacey Kent,What a Wonderful World,55,35,35,,,,
60,-,Pat Metheny Group,James,-,27,1,,,,
61,-,Bill O'Connell,A Change Is Gonna Come,-,36,1,,,,
62,-,Eddy Louiss,Mazurka Cacodou,-,62,1,,,,
63,-,Valerie Sajdik & Cédric Chauveau,June Girl,-,63,1,,,,
64,-,The Dave Brubeck Quartet,For All We Know,-,64,1,,,,
65,-,Valerie Sajdik & Cédric Chauveau,A fleur de peau,-,65,1,,,,
66,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",66,66,2,,,,
67,-,Ray Anthony & His Orchestra,Moonglow,-,67,1,,,,
68,-,Dave Holland Quintet,Shadow Dance,-,68,1,,,,
69,-,Eugen Cicero Trio,Cicero's the Moldeu,-,69,1,,,,
70,-,Ray Anthony and His Orchestra,Button up Your Overcoat,-,70,1,,,,
71,-,Roma Trio,Whisper Not,-,71,1,,,,
72,-,TARANCZEWSKI,And Everything Was Calm (with Olaf Taranczewski) [Single Edit],-,72,1,,,,
73,-,Jim Beard & Jon Herington,Gaucho,-,73,1,,,,
74,-,Castella,Let Me Love You (Remastered),-,74,1,,,,
75,-,Eva Cassidy,Take Me To the River (Live At Blues Alley) [2021 Master],-,75,1,,,,
76,-,Vocazz,Miss Grand Hôtel,-,76,2,,,,
77,-,Bob Mintzer Big Band,Without a Song,-,77,1,,,,
78,-,"Big Joe Turner, Pee Wee Crayton & Sonny Stitt",Stormy Monday,-,78,1,,,,
79,-,Realsino Nene Lima Filho,Pantanal,-,79,1,,,,
80,-,V.S.O.P. the Quintet,Diana,-,80,1,,,,
81,-,"Fabrizio Sotti, Omar Hakim & Rachel Z",Quando (feat. Serena Brancale),-,76,2,,,,
82,-,Lenny White,Sweet Dreamer,-,82,1,,,,
83,-,Andrew Hill,Spiral,-,83,1,,,,
84,-,Dictaphone,Tango Doerell,-,84,1,,,,
85,-,Tamil Rogeon,Momus (feat. Emilie Boyd & Harry Weir) [Rebecca Vasmant Remix],-,85,1,,,,
86,-,André Buser,"Tanz der Steinböcke, Part 2",-,86,1,,,,
87,-,McCoy Mrubata,Saka Ke,-,87,1,,,,
88,-,Yves Carini,Just the Way You Are (feat. Tom Scott),-,88,1,,,,
89,-,卡門麥克蕾,I Just Can't Wait To See You (Live),-,89,1,,,,
90,-,Dirk Piezunka,Mystic Lights,-,90,1,,,,
91,-,Salomea,Invitation,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,5,21,,,,
93,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,30,,,,
94,-,The Swingle Singers,"Ricercar a 6 (From Musical Offering, BWV 1079, Arr. John Lewis)",-,94,1,,,,
95,-,Jon Louisson,Moondance (Instrumental Backing Track) [In the Style of Van Morrison] [Minus Guitar],-,95,1,,,,
96,-,Chris Botti,Light the Stars,-,96,1,,,,
97,-,"Jerry Gray and His Orchestra, Lynn Franklin & Tommy Traynor",American Patrol,-,97,1,,,,
98,-,Ray Charles & Norah Jones,Here We Go Again,-,52,3,,,,
99,-,George Benson & Al Jarreau,Mornin',-,16,24,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),63,2,49,,,,
