Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Paul Hardcastle,Still Thinking,2,1,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,60,,,,
4,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,57,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,43,,,,
6,down,Nina Simone,Feeling Good,4,1,60,,,,
7,up,Gregory Porter,The Christmas Song,40,3,6,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,1,60,,,,
9,up,Coleman Hawkins,Night Hawk,34,3,7,,,,
10,down,Mel Tormé,Comin' Home Baby,9,2,20,,,,
11,down,Dave Brubeck,Take Five,8,1,60,,,,
12,up,Herbie Hancock,Cantaloupe Island,18,4,36,,,,
13,up,Diana Krall,Besame Mucho,19,8,52,,,,
14,down,David A. Stewart,Lily Was Here,10,1,54,,,,
15,down,Jan Hammer,Crockett's Theme,12,2,60,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,3,56,,,,
17,down,The RAH Band,Clouds Across the Moon,15,4,56,,,,
18,down,Melody Gardot,Baby I'm a Fool,17,9,50,,,,
19,up,George Benson,On Broadway (Edit),24,9,52,,,,
20,down,George Benson,Give Me the Night (Edit),13,7,51,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,50,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,9,43,,,,
23,down,Jan Hammer,Miami Vice Theme,21,16,32,,,,
24,-,Mezzoforte,Garden Party,-,12,26,,,,
25,up,George Benson,Give Me the Night,25,1,43,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),23,7,27,,,,
27,down,Klaus Doldinger,Tatort Titelmusik,22,3,41,,,,
28,up,Sophie Hunger,Walzer Für Niemand,29,14,46,,,,
29,down,Till Brönner,Summer Breeze,26,20,27,,,,
30,down,Annie Lennox,I Put a Spell On You,3,3,30,,,,
31,down,The Chordettes,Lollipop,27,7,38,,,,
32,up,Chubby Checker,Let's Twist Again,54,2,23,,,,
33,down,Sergio Mendes & Brasil '66,Mais Que Nada,28,15,21,,,,
34,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,8,55,,,,
35,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,11,20,,,,
36,down,Ray Charles,Hit the Road Jack,16,1,42,,,,
37,up,Frank Sinatra,Moon River,64,11,24,,,,
38,up,The Airlettes,All I Want For Christmas Is You,87,31,2,,,,
39,down,Melody Gardot,Who Will Comfort Me,35,30,16,,,,
40,down,Melody Gardot,Your Heart Is As Black As Night,37,2,14,,,,
41,up,Stacey Kent,What a Wonderful World,53,35,12,,,,
42,down,Diana Krall,Narrow Daylight,39,32,14,,,,
43,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,21,,,,
44,down,Tony Bennett & Amy Winehouse,Body and Soul,42,35,8,,,,
45,up,April Stevens,Teach Me Tiger,46,3,11,,,,
46,down,Diana Krall,Just the Way You Are,38,28,15,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),36,2,24,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,26,10,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Last Christmas,85,49,2,,,,
50,up,Herb Alpert & The Tijuana Brass,Spanish Flea,94,9,16,,,,
51,down,David Sanborn,Ain't No Sunshine,48,32,15,,,,
52,down,George Benson & Al Jarreau,Mornin',49,16,9,,,,
53,down,Odetta,Hit Or Miss,30,24,20,,,,
54,up,Frank Sinatra,Santa Claus Is Coming to Town,80,5,8,,,,
55,-,Bing Crosby,Mele Kalikimaka (Remastered),-,39,2,,,,
56,down,Ramsey Lewis Trio,Wade In the Water,31,10,9,,,,
57,down,Madeleine Peyroux,Dance Me to the End of Love,50,45,7,,,,
58,-,Pure Desmond,No Time to Die,-,58,1,,,,
59,up,Gregory Porter,Hey Laura,66,5,27,,,,
60,-,Van Morrison,No More Lockdown,-,8,4,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,38,14,,,,
62,-,Van Morrison,Born to Be Free,-,3,3,,,,
63,-,Van Morrison,As I Walked Out,-,14,2,,,,
64,-,Gregory Porter,Revival,-,1,35,,,,
65,-,Comedian Harmonists,"Ein Freund, Ein Guter Freund",-,52,2,,,,
66,-,Roger Cicero,Bin heute Abend bei dir,-,29,2,,,,
67,up,Deodato,Also Sprach Zarathustra,72,17,6,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,5,8,,,,
69,-,Tom Gaebel,Rudolph the Red Nosed Reindeer,-,69,1,,,,
70,down,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",60,36,3,,,,
71,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,48,7,,,,
72,-,Ray Charles,Georgia On My Mind,-,5,8,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,4,14,,,,
74,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,74,1,,,,
75,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,21,1,,,,
76,-,The Isley Brothers,Caravan of Love,-,44,1,,,,
77,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,6,,,,
78,-,Louis Armstrong,Give Peace a Chance,-,78,1,,,,
79,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,79,1,,,,
80,-,Wes Montgomery,A Day In the Life,-,80,1,,,,
81,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,4,,,,
82,down,Tom Gaebel,A Swinging Christmas,44,14,6,,,,
83,up,Klaus Lage,...Und dann wird's wieder schön,91,83,2,,,,
84,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Riesling Pour Robert,-,84,1,,,,
85,-,Jazz & Lounge Caffee,Sexy Evening,-,85,1,,,,
86,-,Jacky Terrasson,Baby Plum,-,86,1,,,,
87,-,Jacam Manricks,Forbidden Fruit,-,87,1,,,,
88,-,Milos Foreman,Isn't She Lovely,-,88,1,,,,
89,-,Nils Landgren,"Auld Lang Syne (with Sharon Dyall, Jonas Knutsson, Jeanette Köhn, Eva Kruse, Jessica Pilnäs, Ida Sand & Johan Norberg)",-,89,1,,,,
90,-,Mathias Ruegg,Luegit Vo' Berg Und Tal,-,90,1,,,,
91,-,Nils Landgren,Maybe This Christmas,-,91,1,,,,
92,-,Jacam Manricks,Mood Swing,-,92,1,,,,
93,-,Gülistan,Ayrılık - Seperation,-,93,1,,,,
94,-,Aimé Barelli et son orchestre,Chattanooga Choo-Choo,-,94,1,,,,
95,-,Carmen McRae,Sweet Georgia Brown,-,95,1,,,,
96,-,Veronica Swift,Prisoner of Love,-,58,1,,,,
97,-,Teddy Hill & NBC Symphony Orchestra,I'm Feeling Like A Million,-,97,1,,,,
98,down,Charles Trenet,La Mer,51,1,54,,,,
99,down,Melody Gardot,Over the Rainbow,57,57,7,,,,
100,down,Glenn Miller and His Orchestra,In the Mood,55,25,7,,,,
