Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,127,,,,
3,up,Nina Simone,Feeling Good,13,1,128,,,,
4,up,Charles Trenet,La Mer,7,1,111,,,,
5,up,Mel Tormé,Comin' Home Baby,8,2,85,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,1,127,,,,
7,up,Dave Brubeck,Take Five,11,1,128,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,2,1,110,,,,
9,up,The RAH Band,Clouds Across the Moon,12,4,122,,,,
10,-,"Moka Efti Orchestra, Severija & Friedrich Liechtenstein",Turquoize,-,10,1,,,,
11,up,George Benson,On Broadway (Edit),20,9,116,,,,
12,up,George Benson,Give Me the Night (Edit),73,7,113,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,10,108,,,,
14,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),17,10,26,,,,
15,up,Us3,Cantaloop (Flip Fantasia),21,3,124,,,,
16,up,Diana Krall,Besame Mucho,90,8,113,,,,
17,down,Melody Gardot,Baby I'm a Fool,15,9,114,,,,
18,-,Dean Martin,That's Amore,-,2,41,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,8,119,,,,
20,down,David A. Stewart,Lily Was Here,4,1,118,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,9,99,,,,
22,-,Mario Biondi,This Is What You Are,-,7,80,,,,
23,down,Lady Blackbird,It'll Never Happen Again,5,1,18,,,,
24,-,Nini Rosso,Il Silencio,-,24,2,,,,
25,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,20,3,,,,
26,-,Herbie Hancock,Cantaloupe Island,-,4,86,,,,
27,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,121,,,,
28,-,George Benson,Give Me the Night,-,1,93,,,,
29,-,Klaus Doldinger,Tatort Titelmusik,-,3,89,,,,
30,-,Jan Van Duikeren’s JVD4,"Erbarme Dich, Mein Gott",-,30,1,,,,
31,-,Sonny Stitt,Lester Leaps in,-,31,1,,,,
32,-,Tom Browne,Radio Vibe (feat. Jeanette Harris) [radio single],-,32,1,,,,
33,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,14,5,,,,
34,-,Alan Braufman,Morning Bazaar,-,34,1,,,,
35,-,Melody Gardot,Same To You,-,35,1,,,,
36,-,Cloudy Ser,Emotional Damage (Pompeii Version),-,36,1,,,,
37,-,Natia Todua,Magnolia,-,37,1,,,,
38,-,Nina Simone,I Put a Spell On You,-,17,9,,,,
39,-,Macy Gray,I Try,-,39,1,,,,
40,-,Brandon Marceal,Keep Movin’,-,40,1,,,,
41,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,71,,,,
42,-,Till Brönner,Summer Breeze,-,20,71,,,,
43,-,Herb Alpert,Route 101,-,43,1,,,,
44,-,Jazando Guitar Duo,Libertango,-,44,1,,,,
45,-,Quadro Nuevo,Vulcano,-,45,1,,,,
46,-,Klaus Doldinger,Shakin the Blues,-,46,1,,,,
47,-,Michael Broening,Summer In Blue,-,47,1,,,,
48,-,2Unes,Funkie Sister,-,48,1,,,,
49,down,Ray Charles,Hit the Road Jack,14,1,98,,,,
50,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,50,1,,,,
51,-,Jimmy Smith,8 Counts For Rita,-,51,1,,,,
52,-,Acker Bilk,You've Lost That Lovin' Feelin',-,52,1,,,,
53,-,Swing'it Dixieband,Party Like It’s 1923,-,53,1,,,,
54,-,Hot 8 Brass Band,Can’t Nobody Get Down (Alphabets Heaven Remix),-,54,1,,,,
55,-,"Earl ""Fatha"" Hines",Rosetta,-,55,1,,,,
56,-,Matthew Stevens,Blue Blues,-,56,1,,,,
57,-,Fred Hersch Ensemble,The Sleepers,-,57,1,,,,
58,-,"Hamiet Bluiett, Julius Hemphill, Oliver Lake, David Murray & World Saxophone Quartet",R&b,-,58,1,,,,
59,-,Freddie Fox,Lets Dance,-,59,1,,,,
60,-,Johnny Defrancesco,Got to Be a Blues,-,60,1,,,,
61,-,Macha Gharibian,Byzance,-,61,1,,,,
62,-,Mapstation / Paul Wirkus,Darkness Arriving,-,62,1,,,,
63,-,Joel Ross,THE IMPETUS (To Be And Do Better),-,63,1,,,,
64,-,Michael Bisio & Joe McPhee,Kind of a Ballad,-,64,1,,,,
65,-,Darren Rahn,Funky D,-,65,1,,,,
66,-,J.J. Johnson & Kai Winding,Lament,-,66,1,,,,
67,-,Mapstation / Paul Wirkus,Cymbal Dog,-,67,1,,,,
68,-,Dennis Taylor,Lee's Lick,-,68,1,,,,
69,-,Darren Rahn,"The Perfect Storm (feat. Dave Koz, Najee & Everette Harp)",-,69,1,,,,
70,-,"Massimo Faraò, Davide Palladin, Nicola Barbon & Bobo Facchinetti",Take It in the Jacket,-,70,1,,,,
71,-,Eugen Cicero,"Erbarme dich, mein Gott (From the St. Matthew Passion)",-,71,1,,,,
72,-,ルー・クリスティ,Beyond The Blue Horizon,-,72,1,,,,
73,-,Chantal Chamberland,All I Ask of You,-,73,1,,,,
74,-,Darren Rahn,Weekend Flow (feat. Brian Bromberg),-,74,1,,,,
75,-,Brad Hatfield,Relaxin' At Sids',-,75,1,,,,
76,-,Walter Smith III & Matthew Stevens,Shine,-,76,1,,,,
77,-,Jan Garbarek,His Eyes Were Suns,-,77,1,,,,
78,-,Sam Rivers,Rejuvenation,-,78,1,,,,
79,-,Sam Rivers,Inspiration,-,79,1,,,,
80,-,KontraSax,Ramallah Park (Live),-,80,1,,,,
81,-,Macha Gharibian,Georgian Mood (feat. Dre Pallemaerts & Chris Jennings),-,81,1,,,,
82,-,Hank Jones,Night Sadness (Notte Trieste),-,82,1,,,,
83,-,Amandus,Shacky,-,83,1,,,,
84,-,KontraSax,Achteinhalb (Live),-,84,1,,,,
85,-,Arturo Sandoval & Chucho Valdes Quartet,Blues 88,-,85,1,,,,
86,-,Plan 8,Feel the Flow,-,86,1,,,,
87,-,Amandus,Rhodesbeef,-,87,1,,,,
88,-,Amandus,One Day for a Lifetime,-,88,1,,,,
89,-,Vinícius Cantuária,Vivo Isolado Do Mundo,-,89,1,,,,
90,-,Amandus,Hey Man,-,90,1,,,,
91,-,Maurice Imhof,Bach up to Me,-,91,1,,,,
92,-,Ronnie Laws,Mirror Town,-,92,1,,,,
93,-,Amandus,Sunday School,-,93,1,,,,
94,-,Amandus,The Mice Song,-,94,1,,,,
95,-,Ella Fitzgerald,Joe Williams' Blues (Live 1961),-,95,1,,,,
96,-,Benny Moré,Santa Isabel De Las Lajas,-,96,1,,,,
97,-,University of Toronto Jazz Orchestra,Canter No.1 (feat. Norma Winstone & Dave Liebman),-,97,1,,,,
98,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Little Waltz,-,98,1,,,,
99,-,The Chordettes,Lollipop,-,7,87,,,,
100,-,Gregory Porter,Hey Laura,-,5,67,,,,
