Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,93,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,92,,,,
4,up,Charles Trenet,La Mer,40,1,82,,,,
5,up,Nina Simone,Feeling Good,10,1,93,,,,
6,up,Felix da Housecat,Sinnerman (Remix),12,1,92,,,,
7,up,Coleman Hawkins,Night Hawk,7,3,37,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,89,,,,
9,up,Jan Hammer,Crockett's Theme,9,2,93,,,,
10,down,Dave Brubeck,Take Five,6,1,93,,,,
11,up,The RAH Band,Clouds Across the Moon,15,4,87,,,,
12,up,David A. Stewart,Lily Was Here,14,1,84,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,28,1,75,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,9,69,,,,
15,up,Us3,Cantaloop (Flip Fantasia),23,3,89,,,,
16,up,George Benson,On Broadway (Edit),17,9,82,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,3,2,,,,
18,up,George Benson,Give Me the Night,24,1,66,,,,
19,up,George Benson,Give Me the Night (Edit),25,7,80,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,85,,,,
21,down,Diana Krall,Besame Mucho,18,8,82,,,,
22,down,Sophie Hunger,Walzer Für Niemand,19,14,74,,,,
23,down,Mario Biondi,This Is What You Are,22,7,58,,,,
24,down,Herbie Hancock,Cantaloupe Island,13,4,58,,,,
25,down,Ray Charles,Hit the Road Jack,5,1,67,,,,
26,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,10,77,,,,
27,down,Melody Gardot,Baby I'm a Fool,21,9,80,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),32,7,46,,,,
29,up,Klaus Doldinger,Tatort Titelmusik,29,3,62,,,,
30,up,Till Brönner,Summer Breeze,30,20,45,,,,
31,down,Jan Hammer,Miami Vice Theme,27,16,53,,,,
32,down,The Chordettes,Lollipop,31,7,59,,,,
33,up,Sergio Mendes & Brasil '66,Mais Que Nada,33,15,38,,,,
34,up,Frank Sinatra,Moon River,35,11,42,,,,
35,down,Mel Tormé,Comin' Home Baby,8,2,51,,,,
36,down,Odetta,Hit Or Miss,34,24,38,,,,
37,-,Chubby Checker,Let's Twist Again,-,2,43,,,,
38,up,Daniel Freedman,La Sirene (feat. Gilad Hekselman),71,38,2,,,,
39,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,30,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,10,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),46,2,41,,,,
42,-,TOKU,I Can't Tell You Why,-,42,1,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,12,35,,,,
44,-,Melody Gardot,Goodnite (Radio Remix),-,44,1,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,22,,,,
46,-,"Eugenio Macchia, Luca Fattorini & Marco Valeri",Dexter's Tune,-,46,1,,,,
47,-,"Klaus Paier, Asja Valcic & Gerald Preinfalk",Fractal Beauty,-,47,1,,,,
48,-,Jeff Cascaro & hr-Bigband,Let's Fall in Love,-,48,1,,,,
49,-,Lady Blackbird,It's Not That Easy,-,45,1,,,,
50,down,Dean Martin,That's Amore,39,2,32,,,,
51,-,Melody Gardot,Goodnite,-,51,1,,,,
52,-,Herb Alpert,Rise,-,2,6,,,,
53,-,Greg Lamy,And I Told You,-,53,1,,,,
54,-,"Rod Harris, Jr.",I Can't Tell You Why,-,54,1,,,,
55,-,Grant Green & Herbie Hancock,Just a Closer Walk with Thee,-,55,1,,,,
56,-,Wilbur de Paris & His Rampart Street Ramblers,New Orleans Jazz: Tres Moutarde,-,56,1,,,,
57,-,Mocky,Bora!,-,57,1,,,,
58,-,Michel Portal,Euskal Kantua,-,58,1,,,,
59,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,36,11,36,,,,
60,-,Frank Piombo,Dancing In Barcelona,-,60,1,,,,
61,-,Seitinger&Maierhofer & Johannes Kölbl,Feierobnd,-,61,1,,,,
62,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),47,3,15,,,,
63,-,Alfredito and His Orchestra,Alfredito's Mambo,-,63,1,,,,
64,-,Wilbur de Paris & His Rampart Street Ramblers,New Orleans Jazz: Shreveport Stomp,-,64,1,,,,
65,-,Alice Coltrane,Jagadishwar,-,65,1,,,,
66,-,Madeleine Peyroux,Don’t Wait Too Long (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,66,1,,,,
67,-,Ella Fitzgerald,You Are the Top,-,67,1,,,,
68,-,Ilene Barnes,Hey,-,68,1,,,,
69,-,Jaimie Branch,"Prayer for Amerikkka, Pt. 1 & 2",-,69,1,,,,
70,-,Brandon's Three,Turned or Twisted,-,70,1,,,,
71,-,"Greg Spero, Spirit Fingers & Hadrien Feraud",Inside (Tiny Room Sessions) [feat. Dario Chiazzolino & Blaque Dynamite],-,71,1,,,,
72,-,Brandon's Three,Desire Strongly,-,72,1,,,,
73,-,Girls in Airports & Aarhus Jazz Orchestra,Memory Wagon,-,73,1,,,,
74,-,sneaky jesus,Battledance,-,74,1,,,,
75,-,Brandon's Three,The Point Above,-,75,1,,,,
76,-,"Greg Spero, Spirit Fingers & Hadrien Feraud",Being (Tiny Room Sessions) [feat. Dario Chiazzolino & Blaque Dynamite],-,76,1,,,,
77,-,ネルソン・ランジェル & Syreeta Wright,Someday,-,77,1,,,,
78,-,Richard Freeman,Exquisite Mood,-,78,1,,,,
79,-,Grant Green,Green with Envy,-,79,1,,,,
80,-,Christian Scott aTunde Adjuah,Huntress (for Cara),-,80,1,,,,
81,-,Alika Lyman Group,Hukilau,-,81,1,,,,
82,-,Christian Scott aTunde Adjuah,Songs She Never Heard,-,82,1,,,,
83,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,83,1,,,,
84,-,Matti Klein,African Taxitrip,-,84,1,,,,
85,-,Matti Klein,Seraya Blues,-,85,1,,,,
86,-,Matti Klein,Kill It With a Pill,-,86,1,,,,
87,-,Gary Palmer,Lisa,-,87,1,,,,
88,-,Mavis Rivers,On the Ten O' Ten,-,88,1,,,,
89,-,Mavis Rivers,Love of My Life,-,89,1,,,,
90,-,Bobby Solo,Georgia on My Mind,-,90,1,,,,
91,-,Mandy Harvey,After You've Gone,-,91,1,,,,
92,-,Sammy Nestico,Veronique,-,92,1,,,,
93,down,Annie Lennox,I Put a Spell On You,37,3,49,,,,
94,up,Gregory Porter,Hey Laura,98,5,45,,,,
95,down,Melody Gardot,Who Will Comfort Me,42,30,32,,,,
96,down,Melody Gardot,Your Heart Is As Black As Night,43,2,31,,,,
97,up,David Sanborn,Ain't No Sunshine,99,32,30,,,,
98,-,Diana Krall,Narrow Daylight,-,32,28,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,20,,,,
100,-,Al Jarreau,Your Song,-,15,23,,,,
