Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,Still Thinking,-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,47,,,,
4,up,Dave Brubeck,Take Five,10,1,50,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,50,,,,
6,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,6,1,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,2,1,50,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,100,1,33,,,,
9,-,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Basin Street Blues,-,9,1,,,,
10,down,Gregory Porter,Revival,3,1,31,,,,
11,-,Dean Martin,That's Amore,-,2,12,,,,
12,-,Anja Lechner & François Couturier,Flow,-,12,2,,,,
13,-,Jorja Smith,Rose Rouge,-,3,11,,,,
14,-,Fieh,Armageddon,-,14,1,,,,
15,down,Mel Tormé,Comin' Home Baby,8,2,10,,,,
16,up,Emil Brandqvist Trio & Maija Kauhanen,Memories,24,16,2,,,,
17,-,Wayne Shorter,Teru,-,17,1,,,,
18,-,Phillip Doc Martin,Won't Let Go,-,18,1,,,,
19,-,Ilya Serov,Chillin',-,19,1,,,,
20,down,David A. Stewart,Lily Was Here,16,1,45,,,,
21,-,Melody Gardot,Sunset in the Blue,-,7,3,,,,
22,up,George Benson,Give Me the Night,23,1,35,,,,
23,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,9,,,,
24,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,24,1,,,,
25,up,Gregory Porter,Hey Laura,97,5,20,,,,
26,-,Dominic Camardella,Shine,-,26,1,,,,
27,-,Charles Trenet,La Mer,-,1,45,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,6,,,,
29,-,Bongo Entp.,Soul Drums (feat. Wili Jønsson),-,29,1,,,,
30,-,Ray Charles,Georgia On My Mind,-,5,4,,,,
31,-,Marshall Charloff,Minneapolis Sound (Smooth Mix),-,31,1,,,,
32,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,32,2,,,,
33,-,Sonny Criss,Sunrise Sunset,-,33,1,,,,
34,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,34,1,,,,
35,-,Quadro Nuevo,Cinema Paradiso,-,35,2,,,,
36,-,Herb Alpert & The Tijuana Brass,A Banda,-,36,1,,,,
37,-,"Darron ""Cookie"" Moore",I'm in to You,-,37,1,,,,
38,-,Aires Tango & Ralph Towner,Tammurata,-,38,1,,,,
39,-,The Swingle Singers,"Choral: Wachet auf, ruft uns die Stimme BWV 645",-,39,1,,,,
40,-,The Harvard Krokodiloes,Somewhere over the Rainbow,-,40,1,,,,
41,-,Jimmy Smith,Three O'Clock Blues (feat. B.B. King),-,41,1,,,,
42,-,Dinah Washington,Am I Asking Too Much,-,42,1,,,,
43,-,Térez Montcalm,If You Don't Know Me By Now,-,43,1,,,,
44,-,Caetano Veloso,Gema (1981),-,44,1,,,,
45,-,Nick Dukas,Sway,-,45,1,,,,
46,-,Melt Yourself Down,カリビアン・ファイア・ダンス,-,46,1,,,,
47,-,Bill Laurance,Money in the Desert,-,47,1,,,,
48,-,Ella Fitzgerald,Cabaret,-,48,1,,,,
49,-,Gregory Porter,Faith In Love,-,2,6,,,,
50,-,Mihály Tabányi,Café de Paris,-,50,1,,,,
51,-,Count Basie and His Orchestra,"On the Street Where You Live (From ""My Fair Lady"")",-,51,1,,,,
52,-,Térez Montcalm,Tell It Like It Is,-,52,1,,,,
53,-,Yusef Lateef,First Gymnopedie,-,53,1,,,,
54,-,Gene Ammons,My Babe,-,54,1,,,,
55,-,Marc Antoine,Rodrigo's Concierto,-,55,1,,,,
56,-,Count Basie and His Orchestra,"Mame (From ""Mame"")",-,56,1,,,,
57,-,Ella Fitzgerald,Summertime (Live),-,33,1,,,,
58,-,Diana Krall,The Look Of Love,-,58,1,,,,
59,-,Nighthawks,Define the Day (feat. Pat Appleton),-,59,2,,,,
60,-,Misz the Groove Producer,Ease into It,-,60,1,,,,
61,-,Frank Sinatra,I'm Gonna Make It All the Way,-,61,1,,,,
62,-,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,-,62,1,,,,
63,-,Teddy Wilson and His Orchestra,When You're Smiling,-,63,1,,,,
64,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,64,1,,,,
65,-,Frank Sinatra,The Summer Knows,-,65,1,,,,
66,-,Kahil El'Zabar,Sketches of an Afro Blue,-,66,1,,,,
67,-,Billie Holiday and Her Orchestra,Me Myself And I,-,67,1,,,,
68,-,La La Lars,"Tillbaks Till Gothborgen (feat. Goran Kajfes, Jonas Kullhammar, Johan Berthling, Lars Skoglund & Calle Bagge)",-,68,1,,,,
69,-,Nighthawks,The Younger We Were,-,57,3,,,,
70,-,Melody Gardot,From Paris With Love (Single Version),-,4,9,,,,
71,-,Art Pepper,Winter Moon,-,55,2,,,,
72,-,Sonny Rollins,"Tune Up (VARA Studio 5, Hilversum, The Netherlands, May 5, 1967) [feat. Ruud Jacobs & Han Bennink]",-,72,1,,,,
73,down,Nina Simone,Feeling Good,9,1,50,,,,
74,-,Nighthawks,Happy Days (feat. Jeff Young),-,74,1,,,,
75,-,La La Lars,"Det Brinner (feat. Goran Kajfes, Jonas Kullhammar, Johan Berthling, Lars Skoglund & Calle Bagge)",-,75,1,,,,
76,-,Simin Tander,The Times They Are A-Changin',-,21,1,,,,
77,-,Lester Young,On The Sunny Side Of The Street,-,77,1,,,,
78,-,"Marius Neset, Danish Radio Big Band & Miho Hazama",Tribute,-,78,1,,,,
79,-,Michelle Simonal,Reminiscing,-,79,1,,,,
80,-,Kadri Voorand & Mihkel Mälgand,I'm Not in Love,-,80,1,,,,
81,-,Nighthawks,Pensando em Outro Mundo,-,43,2,,,,
82,-,Nina Simone,Why Keep On Breaking My Heart,-,82,1,,,,
83,-,Lester Young & Oscar Peterson Trio,These Foolish Things,-,83,1,,,,
84,down,Jan Hammer,Crockett's Theme,5,2,50,,,,
85,-,The New Hot Frogs,Dapper Dan from Dixieland,-,85,1,,,,
86,-,Ike Quebec,A Light Reprieve,-,86,1,,,,
87,-,Nighthawks,Here We Are,-,87,1,,,,
88,-,Lionel Loueke,Voyage Maiden,-,88,1,,,,
89,-,Zbigniew Namysłowski Air Condition,Nice to See You,-,89,1,,,,
90,-,Django Reinhardt,Swingtime in Springtime,-,90,1,,,,
91,-,Michael Garvin,I Know How You Feel,-,91,1,,,,
92,-,Eugen Cicero,Ciceros Swinging Bach,-,92,1,,,,
93,-,Lionel Loueke,Watermelon Man,-,93,1,,,,
94,down,Us3,Cantaloop (Flip Fantasia),18,3,47,,,,
95,-,Marcel Azzola,Moulin Rouge,-,95,1,,,,
96,-,Stringspace,Autumn Leaves,-,96,1,,,,
97,-,Judy Niemack,All Blues,-,97,1,,,,
98,down,The RAH Band,Clouds Across the Moon,11,4,46,,,,
99,-,Gregory Porter,Concorde (Fab Remix),-,99,1,,,,
100,-,Blue Claw Jazz,Fancy Restaurant (Instrumental),-,100,1,,,,
