Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,174,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,173,,,,
3,up,Lady Blackbird,Woman (Single Edit),20,3,5,,,,
4,up,The RAH Band,Clouds Across the Moon,4,4,164,,,,
5,down,David A. Stewart,Lily Was Here,1,1,163,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,156,,,,
7,up,Mario Biondi,This Is What You Are,24,7,116,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,174,,,,
9,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,7,1,161,,,,
10,down,George Benson,Give Me the Night,8,1,137,,,,
11,down,Klaus Doldinger,Tatort Titelmusik,9,3,130,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,142,,,,
13,down,The Chordettes,Lollipop,11,7,127,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,14,2,,,,
15,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,11,90,,,,
16,down,Charles Trenet,La Mer,14,1,154,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,3,169,,,,
18,down,Al Jarreau,Your Song,16,15,71,,,,
19,down,Chubby Checker,Let's Twist Again,10,2,93,,,,
20,down,April Stevens,Teach Me Tiger,17,3,70,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),18,2,89,,,,
22,down,Deodato,Also Sprach Zarathustra,19,17,47,,,,
23,up,The Dave Brubeck Quartet,Take Five,29,5,50,,,,
24,down,Al Jarreau,Mornin',23,17,44,,,,
25,-,Wes Montgomery,Movin' Wes (Pt. 1),-,25,1,,,,
26,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,26,1,,,,
27,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,27,1,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,6,8,,,,
29,-,Ella Fitzgerald,Don't Be That Way (feat. Nelson Riddle and His Orchestra),-,29,1,,,,
30,-,Louis Prima,Buona Sera,-,27,7,,,,
31,-,Mili,Dancing Ghost's Ball Jointed Darling,-,31,1,,,,
32,-,Nicolas Fourgeux,King Porter Stomp (feat. Daniel Huck & Stan Laferrière),-,32,1,,,,
33,-,Holly Cole,If We Make It Through December,-,24,3,,,,
34,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,34,1,,,,
35,-,Silent Ambient,Heat Waves Ambient,-,35,1,,,,
36,-,Thelonious Monk,Round Lights,-,36,1,,,,
37,-,Herb Alpert,Making Love In the Rain,-,37,1,,,,
38,-,MoZuluArt,Qula,-,38,1,,,,
39,-,Zeca do Trombone & Roberto Sax,Na Passarela,-,39,1,,,,
40,-,Christian Scott aTunde Adjuah,Videotape,-,40,1,,,,
41,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),78,21,31,,,,
42,down,Herbie Hancock,Rockit,28,10,66,,,,
43,-,The Bahama Soul Club,The Rooster Calls (feat. Josephine Nightingale),-,25,1,,,,
44,-,Philipp Stauber,So What,-,44,1,,,,
45,-,clasoe,Caged Bird,-,45,1,,,,
46,-,Nicki Parrott,Papá Loves Mambo,-,46,1,,,,
47,-,Ella Fitzgerald & Eddie Heywood and His Orchestra,Guilty,-,47,1,,,,
48,-,"Bobby Durham, Ella Fitzgerald, Keter Betts & Tommy Flanagan",The Man I Love,-,48,1,,,,
49,-,(U)nity,Lamented (Interlude) [feat. Elena Pinderhughes],-,49,1,,,,
50,-,Joey Arias,You've Changed,-,50,1,,,,
51,-,Albert Ayler,Summertime,-,51,1,,,,
52,-,Earl McDonald & His Original Louisville Jug Band,Mama's Little Sunny Boy,-,52,1,,,,
53,-,Chris Potter,Body and Soul (For Coleman Hawkins),-,53,1,,,,
54,-,Albert Ayler,When the Saints Go Marching In,-,54,1,,,,
55,-,Seth Kibel,Sheyn Vi Di Levone,-,55,1,,,,
56,-,Mike Phillips,Hangin' With Mr. D.,-,56,1,,,,
57,-,Clifford's Louisville Jug Band,Dancing Blues,-,57,1,,,,
58,-,Helmut Brandt & Mainstream Orchestra,Julia,-,58,1,,,,
59,-,Ella Fitzgerald & London Symphony Orchestra,Let's Call the Whole Thing Off (feat. Louis Armstrong),-,59,1,,,,
60,-,John Scofield,(I Can't Get No) Satisfaction,-,60,1,,,,
61,-,Incognito,Roots (Back to a Way of Life),-,61,1,,,,
62,-,Helmut Brandt,Julia,-,62,1,,,,
63,-,Erroll Garner Trio,Frantonality (Remastered),-,63,1,,,,
64,-,Javier Santiago,Trance (feat. Elena Pinderhughes) [ReBirth],-,64,1,,,,
65,-,Dave Weckl Band,Lucky Seven,-,65,1,,,,
66,-,Javier Santiago,Ancestor's Blues (feat. Wonway Posibul & Elena Pinderhughes),-,66,1,,,,
67,-,Monk Hazel,"It's a Long, Long Way to Tipperary (feat. Al Hirt, Pete Fountain, Joe Capraro & Phil Darois)",-,67,1,,,,
68,-,MIDIFine Systems,Stormy Weather (Variations) [Playalong Version],-,68,1,,,,
69,-,Old Southern Jug Blowers,Get It Fixed Blues,-,69,1,,,,
70,-,MIDIFine Systems,Round Midnight (Playalong Version),-,70,1,,,,
71,-,Old Southern Jug Blowers,Louisville Special,-,71,1,,,,
72,-,Billy Butterfield,Watermelon Man (Extended Version),-,72,1,,,,
73,-,Clifford's Louisville Jug Band,Get It Fixed Blues,-,73,1,,,,
