Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,12,1,86,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,14,1,70,,,,
5,up,Dave Brubeck,Take Five,9,1,87,,,,
6,down,Coleman Hawkins,Night Hawk,3,3,31,,,,
7,down,Mel Tormé,Comin' Home Baby,5,2,45,,,,
8,down,Nina Simone,Feeling Good,7,1,87,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,3,11,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,83,,,,
11,up,The RAH Band,Clouds Across the Moon,11,4,81,,,,
12,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,13,1,83,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,79,,,,
14,up,Diana Krall,Besame Mucho,95,8,76,,,,
15,up,David A. Stewart,Lily Was Here,98,1,78,,,,
16,up,Sophie Hunger,Walzer Für Niemand,100,14,68,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,63,,,,
18,down,Melody Gardot,Baby I'm a Fool,17,9,74,,,,
19,down,Felix da Housecat,Sinnerman (Remix),6,1,86,,,,
20,down,George Benson,On Broadway (Edit),18,9,76,,,,
21,up,George Benson,Give Me the Night (Edit),24,7,74,,,,
22,-,George Benson,Give Me the Night,-,1,62,,,,
23,-,Mezzoforte,Garden Party,-,12,43,,,,
24,down,Jan Hammer,Crockett's Theme,4,2,87,,,,
25,-,Herbie Hancock,Cantaloupe Island,-,4,54,,,,
26,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,71,,,,
27,-,Jan Hammer,Miami Vice Theme,-,16,50,,,,
28,-,Till Brönner,Summer Breeze,-,20,42,,,,
29,-,Etta James,At Last,-,2,17,,,,
30,-,Jeff Lorber Fusion,Day One (feat. Michael Landau),-,30,1,,,,
31,-,Klaus Doldinger,Tatort Titelmusik,-,3,58,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,43,,,,
33,-,The Chordettes,Lollipop,-,7,55,,,,
34,-,Mario Biondi,This Is What You Are,-,7,54,,,,
35,-,Gregory Porter,Hey Laura,-,5,42,,,,
36,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,35,,,,
37,down,Charles Trenet,La Mer,8,1,76,,,,
38,up,Web Web & Max Herre,Akinuba / The Heart (feat. Yusef Lateef),60,38,2,,,,
39,-,Thomas Strønen & Time Is A Blind Guide,Lucus,-,39,1,,,,
40,-,Gregory Porter,Don't Be a Fool,-,27,1,,,,
41,-,Miles Davis,So What,-,41,1,,,,
42,down,The Chordettes,Mr. Sandman,33,26,10,,,,
43,-,Nestor Torres,Velvet Nights,-,43,1,,,,
44,-,Lukas Häfner,A Dreamer's Playground,-,44,1,,,,
45,-,Marc Antoine,For a Smile,-,45,1,,,,
46,-,Brother Jack McDuff & Joey DeFrancesco,Funk Pie,-,46,1,,,,
47,-,Dave Brubeck,Take Five,-,3,19,,,,
48,-,Voronoi,The Outsider (Small Pond Session),-,48,1,,,,
49,-,Pete Tex,Golden Souvenir,-,49,1,,,,
50,-,"Olivier Régin, Renaud de Lacvivier, Pierre-Yves Le Jeune & Arnaud Girard",On the Wild Sidewalk,-,50,1,,,,
51,-,DJ Serg,HALELE (feat. Skales),-,51,1,,,,
52,-,Charles Mingus,Goodbye Pork Pie Hat,-,52,1,,,,
53,-,Christian Pabst,Balbec,-,53,1,,,,
54,-,Nova,A Felicidade,-,54,1,,,,
55,-,Gregory Porter,Faith In Love,-,2,7,,,,
56,-,Devin Townsend,Let There Be Love,-,56,1,,,,
57,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,57,1,,,,
58,-,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),-,58,1,,,,
59,-,Katharine Mehrling,Sous le ciel de Paris (Live),-,59,1,,,,
60,-,Emma-Jean Thackray,Movementt,-,60,1,,,,
61,-,Brother Jack McDuff,Cold Duck Time (Instrumental),-,61,1,,,,
62,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,17,2,,,,
63,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,6,,,,
64,-,Pieces Of A Dream,Last Call,-,64,1,,,,
65,-,Brian Simpson,Castaway,-,65,1,,,,
66,-,Jerry Herring & Mitchel Forman,Meeting of the Spirits,-,66,1,,,,
67,-,Silke Eberhard Trio,Schirm,-,67,1,,,,
68,-,Joey DeFrancesco,Moanin',-,68,1,,,,
69,-,Gloria Lynne,Serenade in Blue,-,69,1,,,,
70,-,Eliane Elias,The View,-,70,1,,,,
71,-,Chiara Civello,La vie en rose (feat. Anat Cohen),-,71,1,,,,
72,-,Odetta,Hit Or Miss,-,24,35,,,,
73,-,Gunnar Gunnarsson,Ack Värmeland,-,73,1,,,,
74,-,Joey DeFrancesco,Puttin' on the Ritz,-,74,1,,,,
75,-,Silke Eberhard Trio,8915,-,75,1,,,,
76,-,Duke Hugh & Bryony Jarman-Pinto,Say No More,-,76,1,,,,
77,-,Barry Likumahuwa,Ode To Benny Liku,-,77,1,,,,
78,-,"Adam Rogers, Scott Colley & Bill Stewart",Time and the Infinite,-,78,1,,,,
79,-,Spud Taylor,Brazilian Goddess (feat. Vance Taylor),-,79,1,,,,
80,-,"Adam Rogers, Scott Colley & Bill Stewart",Elegy,-,80,1,,,,
81,-,Damien Sorbonne,Fly Me to the Moon,-,81,1,,,,
82,-,Chillaxing Jazz Kollektion,Dreamcatcher,-,82,1,,,,
83,-,Pianobar,Easy Listening Piano,-,83,1,,,,
84,-,Joey DeFrancesco,Stop Leading Me On,-,84,1,,,,
85,-,Dave Appell,Smooth Satin,-,85,1,,,,
86,-,Pianobar,Italian Piano Bar (Holiday Music),-,86,1,,,,
87,-,Eddie Higgins,マイ・ファニー・バレンタイン,-,87,1,,,,
88,-,The Vernon Spring,Mother's Love,-,88,1,,,,
89,-,Tvrtko Stipić,Noćaš (Dalmatske Brehy),-,89,1,,,,
90,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,90,1,,,,
91,-,Pharoah Sanders,The Creator Has A Master Plan (Live in Paris (1975)),-,91,1,,,,
92,-,Trespass Trio & Joe McPhee,"A Desert on Fire, A Forest (First Day Take) [feat. Martin Küchen, Per Zanussi & Raymond Strid]",-,92,1,,,,
93,-,Tvrtko Stipić,Hvala Ti Srce (Spasibo Serdce),-,93,1,,,,
94,-,Trespass Trio & Joe McPhee,"In Our Midst (feat. Martin Küchen, Per Zanussi & Raymond Strid)",-,94,1,,,,
95,-,Django Reinhardt,I'll See You In My Dreams,-,95,1,,,,
96,-,Chillaxing Jazz Kollektion,Whispers,-,96,1,,,,
97,-,Theresa Grayson,More Pressure,-,97,1,,,,
98,-,Trespass Trio & Joe McPhee,"Xe (feat. Martin Küchen, Per Zanussi & Raymond Strid)",-,98,1,,,,
99,-,Billy Vaughn,Wheels,-,99,1,,,,
100,-,Frank Sinatra,Moon River,-,11,39,,,,
