Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,81,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,77,,,,
4,down,Dave Brubeck,Take Five,2,1,81,,,,
5,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,3,6,,,,
6,down,Dave Brubeck,Take Five,3,3,18,,,,
7,up,Coleman Hawkins,Night Hawk,14,3,25,,,,
8,up,Mel Tormé,Comin' Home Baby,15,2,39,,,,
9,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,28,,,,
10,up,Nina Simone,Feeling Good,10,1,81,,,,
11,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,5,5,,,,
12,up,Felix da Housecat,Sinnerman (Remix),23,1,80,,,,
13,up,Jan Hammer,Crockett's Theme,25,2,81,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,5,1,64,,,,
15,-,Anachronic Jazz Band,"Anthropology (Live, ORTF, Paris, February 21, 1976)",-,15,1,,,,
16,-,David Tobin & Jeff Meegan,"You Are (feat. Joanna Forbes L'Estrange, Sara Brimer Davey & Jo Goldsmith Eteson)",-,16,1,,,,
17,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,9,,,,
18,up,Joe Armon-Jones,Pray,76,18,2,,,,
19,up,Bobby Darin,Beyond the Sea,42,5,18,,,,
20,up,Martin Tingvall,When Light Returns,60,20,2,,,,
21,-,The Funky Knuckles,Wise Willis,-,21,1,,,,
22,-,Tord Gustavsen Ensemble,The Child Within,-,22,1,,,,
23,-,Renaud Garcia-Fons,La Línea del Sur,-,23,1,,,,
24,-,David A. Stewart,Lily Was Here,-,1,72,,,,
25,-,Andy Sheppard Quartet,Tipping Point,-,25,1,,,,
26,-,Special EFX,Ballerina,-,26,1,,,,
27,-,Vijay Iyer Sextet,Far from Over,-,27,1,,,,
28,-,Eartha Kitt,I Want to Be Evil,-,28,1,,,,
29,-,ShoutHouse,Mannahatta,-,29,1,,,,
30,-,Nancy Wilson,What a Little Moonlight Can Do,-,30,1,,,,
31,-,Renaud Garcia-Fons,Agua dulce,-,31,1,,,,
32,-,Eartha Kitt,Avril Au Portugal (The Whispering Serenade),-,32,1,,,,
33,-,Quincy Jones,Hang On Sloopy,-,33,1,,,,
34,-,Kenny Wheeler,"The Sweet Time Suite: Pt. 1, Opening",-,34,1,,,,
35,-,Glenn Miller,A String of Pearls,-,35,1,,,,
36,-,Anachronic Jazz Band,"I'm Tired Of Fattening Frogs For Snakes (Live, Germany, March 16, 1979)",-,36,1,,,,
37,-,Sean Khan,Starchild,-,37,1,,,,
38,-,Lloyd Milller,Amber Eyes,-,38,1,,,,
39,down,Dean Martin,That's Amore,34,2,23,,,,
40,-,Joe Henderson,Tetragon,-,40,1,,,,
41,-,Frank Sinatra,Like A Sad Song,-,41,1,,,,
42,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,42,1,,,,
43,-,Anachronic Jazz Band,"Anachronic Blues (Live, Germany, October 18, 1978)",-,43,1,,,,
44,-,Sergio Mendes & Brasil '66,The Joker,-,44,1,,,,
45,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,45,1,,,,
46,-,Anachronic Jazz Band,"Ask Me Now (Live, Germany, October 18, 1978)",-,46,1,,,,
47,-,Euge Groove,Slow Jam,-,47,1,,,,
48,-,PhiloSofie,Millie,-,48,1,,,,
49,-,Frank Sinatra,In The Shadow Of The Moon,-,49,1,,,,
50,-,The Cooltrane Quartet,Wonderful Life,-,50,1,,,,
51,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,51,1,,,,
52,-,James Mason,Funny Girl,-,52,1,,,,
53,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,24,2,,,,
54,-,Klaus Doldinger,Triolen Groove,-,54,1,,,,
55,-,Marius Neset,Morning Mist,-,55,1,,,,
56,-,Berkay Kalaycı,Bundan Böyle Yolu Yok (Akustik),-,56,1,,,,
57,-,Anachronic Jazz Band,"Yardbird Suite (Live, ORTF, Paris, February 21, 1976)",-,57,1,,,,
58,-,John Mailander,But It Did Happen,-,58,1,,,,
59,-,Tom Braxton,Hope For Tomorrow (feat. Bob James),-,59,1,,,,
60,-,Mel Holder,Magnificent (feat. Rance Allen),-,60,1,,,,
61,-,Tom Browne,Mi Amor (feat. Joyce San Mateo),-,61,1,,,,
62,-,Antoine Boyer & Yeore Kim,Exit Music for a Film,-,62,1,,,,
63,-,Florito,Isla Bonita,-,63,1,,,,
64,-,Anachronic Jazz Band,"Move (Live, ORTF, Paris, February 21, 1976)",-,64,1,,,,
65,-,Dominique Fillon,Patakumpa (feat. Dan Schnelle & Alex Boneham),-,65,1,,,,
66,-,Le Zhang,Lover's Tears,-,66,1,,,,
67,-,Maria Chiara Argirò & Jamie Leeming,Fables,-,67,1,,,,
68,-,John Mailander,Imagine,-,68,1,,,,
69,-,Nancy Wilson & George Shearing Quintet,The Things We Did Last Summer,-,69,1,,,,
70,-,Big Al Carson & New Orleans Heartbreakers,Stormy Monday Blues,-,70,1,,,,
71,-,Darryl Williams,How Long Has It Been? (feat. Jeff Lorber),-,71,1,,,,
72,-,Maria Chiara Argirò & Jamie Leeming,Flow,-,72,1,,,,
73,-,Ragan Whiteside,Quantum Drive,-,73,1,,,,
74,-,Larry Willis,Maiden Voyage,-,74,1,,,,
75,-,Rufus Harley,This Little Light of Mine,-,75,1,,,,
76,-,Big Al Carson & New Orleans Heartbreakers,Basin Street Blues,-,76,1,,,,
77,-,Art Pepper,Bernie's Tune,-,77,1,,,,
78,-,Carl Hudson & the Galactic Gunslingers,It All Began Underwater,-,78,1,,,,
79,-,Carl Hudson & the Galactic Gunslingers,Syracuse,-,79,1,,,,
80,-,Tikar Woman,Grinding Song,-,80,1,,,,
81,-,Ken Coyler's Trio,Breeze,-,81,1,,,,
82,-,Tuomas Antero Turunen,Varvindar Friska,-,82,1,,,,
83,-,Larry Willis,A Tribute to Someone,-,83,1,,,,
84,-,Larry Willis,Sensei,-,84,1,,,,
85,-,Paul Williams,South Shore Drive,-,85,1,,,,
86,-,Carl Hudson & the Galactic Gunslingers,Space Disco Time,-,86,1,,,,
87,-,Eric Dolphy,Feathers,-,87,1,,,,
88,-,Larry Willis,Wayman's Way,-,88,1,,,,
89,-,The Charleston All Stars,Sleepy Time Gal,-,89,1,,,,
90,-,Paul Williams,Rock It Davy Crocket,-,90,1,,,,
91,-,Cafe Music BGM Channel,Coffee Spirit,-,91,1,,,,
92,-,Karen Souza,Summertime,-,92,1,,,,
93,-,Teodross Avery & The 5th Power,"New Day, New Groove",-,93,1,,,,
94,-,Karel Boehlee Trio,The Goodbye Look,-,94,1,,,,
95,-,Larry Willis,King Cobra,-,95,1,,,,
96,-,Karen Souza,I've Got You Under My Skin,-,77,2,,,,
97,-,Glenn Miller,Little Brown Jug,-,97,1,,,,
98,down,Us3,Cantaloop (Flip Fantasia),16,3,77,,,,
99,-,Karen Souza,Ain't That a Kick In The Head (Live),-,99,1,,,,
100,-,Glenn Miller,Here We Go Again,-,100,1,,,,
