Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,1,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,186,,,,
3,up,Dave Brubeck,Take Five,5,1,187,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,187,,,,
5,up,Chubby Checker,Let's Twist Again,17,2,106,,,,
6,down,Charles Trenet,La Mer,4,1,167,,,,
7,down,The RAH Band,Clouds Across the Moon,6,4,176,,,,
8,down,David A. Stewart,Lily Was Here,7,1,176,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,155,,,,
10,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,149,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,2,1,169,,,,
12,down,Mario Biondi,This Is What You Are,10,7,128,,,,
13,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,174,,,,
14,down,Klaus Doldinger,Tatort Titelmusik,13,3,143,,,,
15,down,The Chordettes,Lollipop,8,7,140,,,,
16,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,11,100,,,,
17,down,George Benson,Give Me the Night,12,1,150,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,3,182,,,,
19,down,Al Jarreau,Your Song,18,15,84,,,,
20,down,April Stevens,Teach Me Tiger,19,3,83,,,,
21,down,Herbie Hancock,Rockit,20,10,78,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),15,2,102,,,,
23,up,The Dave Brubeck Quartet,Take Five,28,5,61,,,,
24,down,Deodato,Also Sprach Zarathustra,21,17,60,,,,
25,-,Mirna Bogdanović,"Wish I Didn t Miss You (feat. Povel Widestrand, Peter Meyer, Felix Henkelhausen, Philip Dornbusch & Asger Uttrup Nissen)",-,25,1,,,,
26,down,Al Jarreau,Mornin',23,17,56,,,,
27,-,João Gilberto,The Girl From Ipanema,-,27,1,,,,
28,-,Astrud Gilberto,Manha De Carnaval,-,28,1,,,,
29,-,Maxine Sullivan,My Blue Heaven,-,29,1,,,,
30,-,Ute Lemper,Time Traveler,-,30,1,,,,
31,-,Astrud Gilberto,Fly Me To the Moon,-,31,3,,,,
32,-,Dean Martin,Sway,-,10,16,,,,
33,-,Chet Baker,Old Devil Moon,-,33,1,,,,
34,-,Bessie Smith,I'm Wild About That Thing,-,34,1,,,,
35,-,Gasteiz Big Band,Life’s Incredible Again,-,1,10,,,,
36,-,Anıl Şallıel,January 13 for Soyberk (feat. Sevda Ələkbərzadə),-,36,1,,,,
37,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,37,1,,,,
38,-,Etta James,At Last,-,2,37,,,,
39,-,Quentin Braine,What's Beyond,-,39,1,,,,
40,-,Laura Marti,Party on the Planet,-,40,1,,,,
41,-,Astrud Gilberto,Caravan,-,41,1,,,,
42,-,Mammal Hands,Think Anything,-,42,1,,,,
43,-,Sonja Indin,Friendship,-,43,1,,,,
44,-,Mammal Hands,Hillum,-,44,1,,,,
45,-,Sonja Indin,Inventory,-,45,1,,,,
46,-,Edith Piaf,La Vie En Rose,-,46,1,,,,
47,-,Huw Marc Bennett,Pinc Sunset (Radio Edit),-,47,1,,,,
48,-,Ben Rosenblum Nebula Project,"A Thousand Pebbles, Pt. 1: Road to Recollection",-,48,1,,,,
49,-,Charly Luske,I Will Wait for You,-,49,1,,,,
50,-,Sonja Indin,Expecting You – Accepting You,-,50,1,,,,
51,-,Bobby Velasco,Latin Love,-,51,1,,,,
52,-,Dutch Swing College Band,Jeepers Creepers (2020 Remaster),-,52,1,,,,
53,-,Ben Rosenblum Nebula Project,Catamaran,-,53,1,,,,
54,-,Harold López-Nussa,Funky,-,54,1,,,,
55,-,Blue Wonder Jazzband,The Creeper,-,55,1,,,,
56,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,55,2,,,,
57,-,Mirna Bogdanović,"Finding Closure (feat. Povel Widestrand, Peter Meyer, Felix Henkelhausen, Philip Dornbusch & Asger Uttrup Nissen)",-,57,1,,,,
58,-,Jazz Against The Machine,Sabotage,-,30,1,,,,
59,-,Szymon Mika,Blue Chants,-,59,1,,,,
60,-,Darko Rundek & Jazz Orkestar Hrt-A,Uhode,-,60,1,,,,
61,-,Szymon Mika,Playing the Game,-,61,1,,,,
62,-,John Pizzarelli,Fascinatin' Rhythm,-,62,1,,,,
63,-,Jeb Patton,Prelude to a Kiss,-,63,1,,,,
64,-,Blue Wonder Jazzband,Four or Five Times,-,64,1,,,,
65,-,Mirna Bogdanović,"Only Child (feat. Povel Widestrand, Peter Meyer, Felix Henkelhausen, Philip Dornbusch & Rothko String Quartett)",-,65,1,,,,
66,-,Kira Linn & Linntett,Illusion,-,66,1,,,,
67,-,Richie Beirach & Veit Hübner,Sunday Song,-,67,1,,,,
68,-,Designers,Moulindjek,-,68,1,,,,
69,-,Dick Wellstood,How Could I Be Blue' (Live),-,69,1,,,,
70,-,Antonella Vitale,Per me è importante,-,70,1,,,,
71,-,Tangora,Moody's Mood,-,71,1,,,,
72,-,Naïssam Jalal & Rhythms of Resistance,Abtal Kafrenbel,-,72,1,,,,
73,-,Mammal Hands,Dimu,-,73,1,,,,
74,-,リッチー・ベイラック,Sunday Song,-,74,1,,,,
75,-,Helga Plankensteiner,Black Bottom Stomp (feat. Marco Soldà & Michael Lösch),-,75,1,,,,
76,-,Nelson Eddy,Nellie Was a Lady,-,76,1,,,,
77,-,Astrud Gilberto,Samba de Soho,-,77,1,,,,
78,-,Astrud Gilberto,Day By Day,-,78,1,,,,
79,-,Frank Wingold Clairvoyance,Wildfang,-,79,1,,,,
80,-,Mirna Bogdanović,Never Believed,-,80,1,,,,
81,-,Astrud Gilberto,Look To the Rainbow,-,81,1,,,,
82,-,Simone Croes,Love Me,-,82,1,,,,
83,-,Astrud Gilberto,Dindi,-,83,1,,,,
84,-,Chris Hinze Combination,Bamboo Funk,-,84,1,,,,
85,-,Astrud Gilberto,Once Upon a Summertime,-,85,1,,,,
86,-,HAROLD MABERN TRIO,Recado Bossa Nova,-,86,1,,,,
87,-,Sonja Indin,Scars,-,87,1,,,,
88,-,Sonja Indin,Dear Moon,-,88,1,,,,
