Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,135,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,133,,,,
4,up,Mel Tormé,Comin' Home Baby,34,2,92,,,,
5,up,Dave Brubeck,Take Five,7,1,136,,,,
6,down,Nina Simone,Feeling Good,5,1,135,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,1,118,,,,
8,up,The RAH Band,Clouds Across the Moon,10,4,129,,,,
9,-,Herb Alpert,Rise,-,2,11,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,8,125,,,,
11,up,George Benson,Give Me the Night (Edit),12,7,119,,,,
12,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),27,10,32,,,,
13,up,Melody Gardot,Baby I'm a Fool,22,9,119,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,3,131,,,,
15,up,George Benson,On Broadway (Edit),18,9,122,,,,
16,up,Klaus Doldinger,Tatort Titelmusik,20,3,94,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,10,114,,,,
18,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),11,1,17,,,,
19,-,Charles Pasi,Warm Embrace,-,3,6,,,,
20,down,Diana Krall,Besame Mucho,14,8,119,,,,
21,down,David A. Stewart,Lily Was Here,13,1,125,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,9,104,,,,
23,up,Dean Martin,That's Amore,69,2,47,,,,
24,down,Mario Biondi,This Is What You Are,15,7,86,,,,
25,down,George Benson,Give Me the Night,17,1,101,,,,
26,up,The Chordettes,Lollipop,43,7,91,,,,
27,down,Herbie Hancock,Cantaloupe Island,8,4,90,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),35,7,75,,,,
29,down,Ray Charles,Hit the Road Jack,3,1,104,,,,
30,-,Perry Como,Papa Loves Mambo,-,23,4,,,,
31,up,Odetta,Hit Or Miss,44,24,65,,,,
32,down,Sergio Mendes & Brasil '66,Mais Que Nada,23,15,66,,,,
33,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,19,1,127,,,,
34,down,Frank Sinatra,Moon River,32,11,69,,,,
35,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,11,54,,,,
36,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,24,25,,,,
37,up,Annie Lennox,I Put a Spell On You,49,3,78,,,,
38,-,The Andrews Sisters,Well All Right! (Jojo Effect Latin Remix),-,38,1,,,,
39,-,Kiefer,Why Not?,-,39,1,,,,
40,-,George Benson,Breezin',-,40,2,,,,
41,down,Charles Trenet,La Mer,6,1,118,,,,
42,-,Aldorande,La promesse au soleil,-,42,1,,,,
43,-,Lisa Ono,On the Sunny Side of the Street,-,43,1,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Let's Call The Whole Thing Off,-,44,1,,,,
45,-,Barrelhouse Jazzband,Let It Be (with Joan Faulkner),-,45,1,,,,
46,-,Uyama Hiroto,South Side (feat. Shing02),-,46,1,,,,
47,up,Lettuce,Everything's Gonna Be Alright,48,47,3,,,,
48,-,48th St. Collective,Dancing in the Dark,-,48,1,,,,
49,-,Aldorande,La pierre des mondes,-,49,1,,,,
50,-,Vilém Veverka & trioPLUS,Champions League Anthem,-,50,1,,,,
51,-,Jesse Palter,My Sweetie & I,-,51,1,,,,
52,-,Henri Crolla,Minor Swing,-,52,1,,,,
53,-,Oscar Peterson,I Got It Bad (And That Ain't Good),-,53,1,,,,
54,-,Dancing Fantasy,Beyond the Horizon,-,54,1,,,,
55,-,Jeff Healey,Keep Smiling At Rouble,-,55,1,,,,
56,-,Antonio Serrano,Harmonica Rag,-,56,1,,,,
57,-,St. Barbe,Petrichor,-,57,1,,,,
58,-,Antonio Serrano & Toots Thielemans,Les Feuilles Mortes (Autumn Leaves),-,58,1,,,,
59,-,Jeff Healey,You're Driving Me Crazy,-,59,1,,,,
60,down,Chubby Checker,Let's Twist Again,36,2,64,,,,
61,-,Richard Bona & DR Big Band,Te Misea,-,61,1,,,,
62,-,Bill Barrett & Marcus Watkins,Tico-Tico No Fubá,-,62,1,,,,
63,-,Saeed Shams,Douce Ambiance,-,63,1,,,,
64,-,Katharine McPhee,Everything Must Change (Live),-,64,1,,,,
65,-,Saeed Shams,Minor Blues,-,65,1,,,,
66,-,Bill Barrett & Marcus Watkins,Invention in D Minor / Dark Eyes,-,66,1,,,,
67,-,Katharine McPhee,I'll Be Seeing You / Some Other Time (Live),-,67,1,,,,
68,-,Daniel Herskedal,Free (feat. Emilie Nicolas),-,68,1,,,,
69,-,Ruth Etting,The Kiss Waltz,-,69,1,,,,
70,-,Marcus Johnson,Stand By,-,70,1,,,,
71,-,Sidney Bechet & Muggsy Spanier,Sweet Lorraine,-,71,1,,,,
72,-,Saeed Shams,Ochi Chernye Dark Eyes,-,72,1,,,,
73,-,Patricia Barber,Voyager,-,73,1,,,,
74,-,Ruth Etting,I m Yours,-,74,1,,,,
75,-,Oytun Ersan,"Fusiolicious II: Groove in the Hole (feat. Eric Marienthal, Mitchel Forman, Okan Ersan & Simon Phillips)",-,75,1,,,,
76,-,"Antonio Serrano, José Reinoso, Horacio Fumero, Oscar Giunta, Juan San Martin, José San Martín & Miguel Poveda",Sus ojos se cerraron,-,76,1,,,,
77,-,Oytun Ersan,"Fusiolicious II: Now We're Talking Funk (feat. Eric Marienthal, Simon Phillips, Okan Ersan & Mitchel Forman)",-,77,1,,,,
78,-,Humphrey Lyttelton,Apex Blues,-,78,1,,,,
79,-,Heiri Känzig,Nostalgia,-,79,1,,,,
80,-,Ken McIntyre,Miss Priss,-,80,1,,,,
81,-,Humphrey Lyttelton,Unbooted Character,-,81,1,,,,
82,-,Ella Fitzgerald,When Your Lover Has Gone,-,82,1,,,,
83,-,Humphrey Lyttelton,Black Beauty,-,83,1,,,,
84,-,Jamey Aebersold Play-A-Long,Blue Minor,-,84,1,,,,
85,-,Humphrey Lyttelton,In Swinger,-,85,1,,,,
86,-,Les McCann Ltd.,Que Rico,-,86,1,,,,
87,-,Jeff Healey,You Brought a New Kind of Love To Me,-,87,1,,,,
88,-,Jeff Healey,Poor Butterfly,-,88,1,,,,
89,-,Louis Jordan & His Tympany Five,Ain't That Just Like a Woman,-,89,1,,,,
90,-,Lluís Rodríguez Trio,The Sheik of Araby,-,90,1,,,,
91,-,Lluís Rodríguez Trio,Some of These Days,-,91,1,,,,
92,-,Lluís Rodríguez Trio,"Sweet Sue, Just You",-,92,1,,,,
93,-,Lluís Rodríguez Trio,Coquette,-,93,1,,,,
94,-,Lluís Rodríguez Trio,Shine,-,94,1,,,,
95,-,Lluís Rodríguez Trio,I Can't Give You Anything but Love,-,95,1,,,,
96,-,Sidney Bechet,Apex Blues,-,96,1,,,,
97,-,"Orchestre de Django Reinhardt, Stéphane Grappelli & Henri Crolla",Artillerie lourde,-,97,1,,,,
98,-,Duke Ellington and His Orchestra,The Jeep is Jumping,-,98,1,,,,
99,down,Gregory Porter,Hey Laura,30,5,70,,,,
100,down,Gregory Porter,Liquid Spirit,31,25,23,,,,
