Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,2,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,68,,,,
4,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,65,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,1,68,,,,
6,down,Herbie Hancock,Cantaloupe Island,5,4,44,,,,
7,down,Dave Brubeck,Take Five,6,1,68,,,,
8,up,Coleman Hawkins,Night Hawk,9,3,14,,,,
9,down,Nina Simone,Feeling Good,8,1,68,,,,
10,up,Jan Hammer,Crockett's Theme,11,2,68,,,,
11,up,George Benson,Give Me the Night,18,1,51,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,4,1,51,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,3,64,,,,
14,up,The RAH Band,Clouds Across the Moon,14,4,64,,,,
15,up,David A. Stewart,Lily Was Here,15,1,62,,,,
16,up,George Benson,On Broadway (Edit),53,9,60,,,,
17,up,Diana Krall,Besame Mucho,20,8,60,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,8,63,,,,
19,up,Jan Hammer,Miami Vice Theme,23,16,40,,,,
20,down,George Benson,Give Me the Night (Edit),13,7,59,,,,
21,up,Mezzoforte,Garden Party,25,12,34,,,,
22,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,58,,,,
23,up,Till Brönner,Summer Breeze,26,20,35,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),27,7,35,,,,
25,up,Chubby Checker,Let's Twist Again,68,2,31,,,,
26,down,Klaus Doldinger,Tatort Titelmusik,19,3,49,,,,
27,down,The Chordettes,Lollipop,16,7,46,,,,
28,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,9,24,,,,
29,up,Melody Gardot,Baby I'm a Fool,35,9,58,,,,
30,down,Odetta,Hit Or Miss,29,24,28,,,,
31,up,Frank Sinatra,Moon River,34,11,32,,,,
32,down,Ray Charles,Hit the Road Jack,24,1,50,,,,
33,up,Charles Trenet,La Mer,37,1,62,,,,
34,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,11,28,,,,
35,down,Sidsel Endresen & Bugge Wesseltoft,Try,33,12,27,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,9,51,,,,
37,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,97,14,6,,,,
38,up,Diana Krall,Narrow Daylight,48,32,22,,,,
39,down,Stacey Kent,What a Wonderful World,36,35,19,,,,
40,up,Al Jarreau,Your Song,41,15,17,,,,
41,up,Annie Lennox,I Put a Spell On You,43,3,38,,,,
42,down,Diana Krall,Just the Way You Are,40,28,23,,,,
43,up,Melody Gardot,Who Will Comfort Me,56,30,24,,,,
44,down,Sergio Mendes & Brasil '66,Mais Que Nada,30,15,29,,,,
45,down,Sophie Hunger,Walzer Für Niemand,22,14,54,,,,
46,down,Herbie Hancock,Rockit,44,10,21,,,,
47,down,George Benson & Al Jarreau,Mornin',46,16,16,,,,
48,down,David Sanborn,Ain't No Sunshine,45,32,23,,,,
49,up,The Dave Brubeck Quartet,Take Five,50,5,13,,,,
50,up,Deodato,Also Sprach Zarathustra,52,17,14,,,,
51,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,38,22,,,,
52,up,Al Jarreau,Mornin',65,17,16,,,,
53,up,Quincy Jones and His Orchestra,Soul Bossa Nova,64,26,17,,,,
54,up,The Manhattan Transfer,Soul Food To Go (Sina),70,23,15,,,,
55,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,55,14,,,,
56,up,Glenn Miller and His Orchestra,In the Mood,67,25,15,,,,
57,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,10,,,,
58,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],72,23,16,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,57,2,22,,,,
60,up,Curtis Mayfield,Move On Up (Single Edit),69,2,32,,,,
61,up,Diana Krall,Fly Me to the Moon,98,60,14,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,54,45,15,,,,
63,up,Pat Metheny & Brad Mehldau,Make Peace,99,25,15,,,,
64,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,64,9,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),87,48,14,,,,
66,up,Melody Gardot,Over the Rainbow,92,57,14,,,,
67,down,Ramsey Lewis Trio,Wade In the Water,42,10,17,,,,
68,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,5,,,,
69,up,Kenny G,Songbird,100,20,12,,,,
70,-,Tom Gaebel,It's A Good Life,-,31,10,,,,
71,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,36,4,,,,
72,-,Rich Martin,Always On Sunday,-,72,1,,,,
73,down,Chick Corea,Spain,31,31,2,,,,
74,-,Louis Armstrong,"Hello, Dolly!",-,74,1,,,,
75,-,Dirty Loops,Next To You,-,56,2,,,,
76,-,Paul Jackson Jr.,It's a Shame,-,76,1,,,,
77,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,96,16,11,,,,
78,-,Till Brönner,A Distant Episode,-,75,7,,,,
79,-,George Benson,Tenderly,-,79,1,,,,
80,down,Chick Corea,Crystal Silence,59,59,2,,,,
81,-,Stan Getz & Charlie Byrd,Desafinado,-,32,5,,,,
82,-,Nina Simone,I Put a Spell On You,-,17,6,,,,
83,-,Helmut Zacharias,Light My Fire (1997 Remaster),-,83,1,,,,
84,-,Fats Waller,Bouncin On a Vic Disc,-,84,1,,,,
85,-,Peggy Lee,Fever,-,27,3,,,,
86,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Will You Let It,-,86,1,,,,
87,-,Leon Thomas,C.C. Rider,-,87,1,,,,
88,-,"Jazz à la Flute, Isabelle Bodenseh & Lorenzo Petrocca",Essenza,-,88,1,,,,
89,-,Andreas Maron,No Look Inside,-,89,1,,,,
90,-,Dinah Washington,I Just Found Out About Love,-,90,1,,,,
91,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,91,1,,,,
92,-,Joe Haider Sextet,A Blow for Joe,-,92,1,,,,
93,-,Bensound,The Jazz Piano,-,93,1,,,,
94,-,Mario Biondi,This Is What You Are,-,7,43,,,,
95,down,Gregory Porter,Hey Laura,61,5,35,,,,
96,-,Tosca,Natural High,-,94,5,,,,
97,down,Tony Bennett & Amy Winehouse,Body and Soul,39,35,16,,,,
98,-,April Stevens,Teach Me Tiger,-,3,17,,,,
99,-,Melody Gardot,Worrisome Heart,-,97,5,,,,
100,-,Till Brönner,Last Christmas,-,14,7,,,,
