Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,45,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,93,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,1,93,,,,
5,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,90,,,,
6,up,Jan Hammer,Crockett's Theme,9,2,94,,,,
7,down,Nina Simone,Feeling Good,5,1,94,,,,
8,down,Coleman Hawkins,Night Hawk,7,3,38,,,,
9,down,Charles Trenet,La Mer,4,1,83,,,,
10,up,Dave Brubeck,Take Five,10,1,94,,,,
11,up,The RAH Band,Clouds Across the Moon,11,4,88,,,,
12,up,Us3,Cantaloop (Flip Fantasia),15,3,90,,,,
13,up,Herbie Hancock,Cantaloupe Island,24,4,59,,,,
14,up,George Benson,Give Me the Night (Edit),19,7,81,,,,
15,down,David A. Stewart,Lily Was Here,12,1,85,,,,
16,up,Sophie Hunger,Walzer Für Niemand,22,14,75,,,,
17,up,Mario Biondi,This Is What You Are,23,7,59,,,,
18,up,Melody Gardot,Baby I'm a Fool,27,9,81,,,,
19,down,George Benson,On Broadway (Edit),16,9,83,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,8,86,,,,
21,down,George Benson,Give Me the Night,18,1,67,,,,
22,up,Jan Hammer,Miami Vice Theme,31,16,54,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,13,1,76,,,,
24,down,Diana Krall,Besame Mucho,21,8,83,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,10,78,,,,
26,up,Till Brönner,Summer Breeze,30,20,46,,,,
27,up,Klaus Doldinger,Tatort Titelmusik,29,3,63,,,,
28,up,The Chordettes,Lollipop,32,7,60,,,,
29,up,Sergio Mendes & Brasil '66,Mais Que Nada,33,15,39,,,,
30,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,14,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),28,7,47,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,9,70,,,,
33,down,Ray Charles,Hit the Road Jack,25,1,68,,,,
34,up,Odetta,Hit Or Miss,36,24,39,,,,
35,down,Frank Sinatra,Moon River,34,11,43,,,,
36,up,Gregory Porter,Hey Laura,94,5,46,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,12,36,,,,
38,up,Annie Lennox,I Put a Spell On You,93,3,50,,,,
39,up,Melody Gardot,Who Will Comfort Me,95,30,33,,,,
40,up,David Sanborn,Ain't No Sunshine,97,32,31,,,,
41,up,Diana Krall,Narrow Daylight,98,32,29,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,96,2,32,,,,
43,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),62,3,16,,,,
44,-,"Reid Anderson, Ethan Iverson & David King",Everybody Wants to Rule the World,-,44,1,,,,
45,-,George Bloomfield,Sun Smiles Down On Me (feat. Freya Thompson),-,45,1,,,,
46,up,Tony Bennett & Amy Winehouse,Body and Soul,99,35,21,,,,
47,-,Stacey Kent,What a Wonderful World,-,35,26,,,,
48,up,Al Jarreau,Your Song,100,15,24,,,,
49,down,Herb Alpert & The Tijuana Brass,Spanish Flea,39,9,31,,,,
50,-,Herbie Hancock,Rockit,-,10,26,,,,
51,-,George Duke,Sausalito,-,51,1,,,,
52,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,7,2,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),41,2,42,,,,
54,-,The Chordettes,Mr. Sandman,-,26,11,,,,
55,-,Nubya Garcia,Stand With Each Other,-,5,4,,,,
56,-,SCOPES,Vice,-,56,1,,,,
57,-,Reuben Wilson,Tight Money,-,57,1,,,,
58,down,Chubby Checker,Let's Twist Again,37,2,44,,,,
59,-,Yael Nachshon,Hey Baby,-,59,1,,,,
60,-,Gerry Mulligan Quartet,Line for Lyons (2004 Remastered Version),-,60,1,,,,
61,-,Nick the Nightfly & Nick The Nightfly Orchestra,It Ain't Necessary So (Live Bonus Track),-,61,1,,,,
62,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,60,2,,,,
63,-,Johann Asmundsson,Fruits of Faith,-,63,1,,,,
64,-,Papik & Sarah Jane Morris,Hold on to Love,-,64,1,,,,
65,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Ethiopian Sunshower,-,65,1,,,,
66,-,Frank Roberscheuten Hiptett,"Violin Concerto in G Minor, RV 315: III. Presto (Summer)",-,66,1,,,,
67,-,The New Peter Lehel Quartet & Peter Lehel,Moove !,-,67,1,,,,
68,-,Jan Garbarek Group & Jan Garbarek,Fugl (Live),-,68,1,,,,
69,-,Joe Lovano & Dave Douglas Sound Prints,"Shooting Stars (feat. Lawrence Fields, Linda May Han Oh & Joey Baron)",-,69,1,,,,
70,-,The New Peter Lehel Quartet & Peter Lehel,Sea of Love,-,70,1,,,,
71,-,Lady Blackbird,Blackbird,-,44,1,,,,
72,-,The Original Memphis Five,Fireworks,-,72,1,,,,
73,-,The Caribbean Jazz Project,"A Night In Tunisia (feat. Dave Samuels, Dave Valentin & Steve Khan)",-,73,1,,,,
74,-,The New Peter Lehel Quartet & Peter Lehel,Lonely Bird On Lonely Planet,-,74,1,,,,
75,-,Donn B,Our Turn to Dance (feat. Paul Jackson Jr.),-,75,1,,,,
76,-,Silje Nergaard & Espen Berg,The Waltz (Acoustic Version),-,37,2,,,,
77,-,DAL,Those Days (feat. Leah Yeger),-,77,1,,,,
78,-,Dwiki Dharmawan,"You'll Never Be Alone (feat. Boris Savoldelli, Markus Reuter & Asaf Sirkis)",-,78,1,,,,
79,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,59,11,37,,,,
80,-,Diana Krall,Just the Way You Are,-,28,29,,,,
81,-,The Caribbean Jazz Project & Caribbean Jazz Project,Blue,-,81,1,,,,
82,-,Hugh Masekela,Happy Mama (Live),-,72,1,,,,
83,-,Christian McBride Big Band,Pie Blues,-,83,1,,,,
84,-,April Stevens,Teach Me Tiger,-,3,23,,,,
85,-,The Caribbean Jazz Project & Caribbean Jazz Project,Against the Law,-,85,1,,,,
86,-,Joel Lyssarides,Walking Tune,-,86,1,,,,
87,-,Wild Bill Davis,Low Bottom No.2 (Live),-,87,1,,,,
88,-,Jörg Fleer,Where Is the Hope? (feat. Torsten Krill),-,88,1,,,,
89,-,"Joel Lyssarides, Niklas Fernqvist & Rasmus Svensson",Longing for Labrador,-,89,1,,,,
90,-,Rubberlegs Williams,That's the Blues,-,90,1,,,,
91,-,Louis Prima,Sing Sing Sing,-,91,1,,,,
92,-,Jörg Fleer,The White Heart (feat. Daniel Le-Van-Vo),-,92,1,,,,
93,-,Katica Illényi,Star Dust,-,93,1,,,,
94,-,Hank Mobley,Space Flight,-,94,1,,,,
95,-,Hank Mobley,B for B B,-,95,1,,,,
96,-,Hank Mobley,Doug Minor B'ok,-,96,1,,,,
97,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,24,1,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,27,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,26,23,,,,
100,-,Ramsey Lewis Trio,Wade In the Water,-,10,23,,,,
