Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,1,82,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,33,1,66,,,,
5,down,Dave Brubeck,Take Five,4,1,83,,,,
6,down,Nina Simone,Feeling Good,3,1,83,,,,
7,down,Jan Hammer,Crockett's Theme,5,2,83,,,,
8,down,Coleman Hawkins,Night Hawk,6,3,27,,,,
9,down,Mel Tormé,Comin' Home Baby,8,2,41,,,,
10,up,David A. Stewart,Lily Was Here,13,1,74,,,,
11,down,Charles Trenet,La Mer,7,1,74,,,,
12,down,Felix da Housecat,Sinnerman (Remix),9,1,82,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,3,79,,,,
14,down,The RAH Band,Clouds Across the Moon,11,4,77,,,,
15,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,8,75,,,,
16,up,George Benson,On Broadway (Edit),16,9,72,,,,
17,up,Diana Krall,Besame Mucho,25,8,72,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,10,68,,,,
19,down,Melody Gardot,Baby I'm a Fool,17,9,70,,,,
20,up,Sophie Hunger,Walzer Für Niemand,97,14,64,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,96,9,60,,,,
22,-,Tab Two,Tab Dance (Tasty Remastered),-,22,1,,,,
23,up,George Benson,Give Me the Night,27,1,59,,,,
24,-,Dave Appell,Bravo,-,24,1,,,,
25,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,14,1,79,,,,
26,-,Till Vogelgesang,Hoffnung,-,26,1,,,,
27,-,"Birgit Minichmayr, Quadro Nuevo & Bernd Lhotzky",How Like a Winter - Sonnet 97,-,27,1,,,,
28,-,Silje Nergaard,Window Bird,-,28,1,,,,
29,-,Curtis Stigers,Things Have Changed,-,29,1,,,,
30,down,George Benson,Give Me the Night (Edit),22,7,70,,,,
31,up,Mario Biondi,This Is What You Are,100,7,51,,,,
32,-,John Tropea,Can't Hide Love,-,32,1,,,,
33,-,Falk & Klou,CBS (feat. Max I Million) [Max I Million Extended Dimension Remix],-,33,1,,,,
34,-,Jan Hammer,Miami Vice Theme,-,16,47,,,,
35,-,Jennifer Porter,Easy Living,-,35,1,,,,
36,-,Buck Roger & The Sidetrackers,Say What,-,36,1,,,,
37,-,"Birgit Minichmayr, Quadro Nuevo & Bernd Lhotzky",As an Unperfect Actor - Sonnet 23,-,37,1,,,,
38,-,"Semeli Papavasileiou, Dimitris Lappas & Kostas Gerakis",Pare To Dakry Mou,-,38,1,,,,
39,-,Kinga Głyk,Tears in Heaven,-,24,2,,,,
40,-,"Birgit Minichmayr, Quadro Nuevo & Bernd Lhotzky",Tired with All These - Sonnet 66,-,40,1,,,,
41,-,Ottilie Patterson & Chris Barber's Jazz Band,"Mama, He Treats Your Daughter Mean",-,41,1,,,,
42,-,"Birgit Minichmayr, Quadro Nuevo & Bernd Lhotzky",Let Me Not to the Marriage of True Minds - Sonnet 116,-,42,1,,,,
43,-,Lucia Cadotsch,What's New / There Comes a Time (feat. Otis Sandsjö & Petter Eldh),-,43,1,,,,
44,-,The Isley Brothers,Caravan of Love,-,44,2,,,,
45,-,The Chordettes,Lollipop,-,7,54,,,,
46,-,John Coltrane,On a Misty Night,-,46,1,,,,
47,-,Mister Dumont,Est-Ce Que Tu Penses a Moi?,-,47,1,,,,
48,up,Rohan Adiyodi,Event One,69,48,2,,,,
49,-,Keith Jarrett,"Río, Pt. XV",-,49,1,,,,
50,-,Tab Two,Heaven's Too High,-,50,1,,,,
51,-,Choo Choo Panini,Nagasaki,-,51,1,,,,
52,-,Kenny Barron,Song For Abdullah,-,52,1,,,,
53,-,Antônio Carlos Jobim,O Bôto,-,53,1,,,,
54,-,Michael Wollny,Hello Dave,-,54,1,,,,
55,-,Lars Danielsson,Sacred Mind (feat. Arve Henriksen & Kinan Azmeh),-,55,1,,,,
56,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,56,1,,,,
57,-,Choo Choo Panini,Strawberry,-,57,1,,,,
58,-,Shakatak,Lazy,-,58,1,,,,
59,-,The Charioteers,Darktown Strutters Ball,-,59,1,,,,
60,-,Rossier,Mr Riddle,-,60,1,,,,
61,-,Tab Two,Between Us,-,61,1,,,,
62,-,Donald Byrd,Onward 'Til Morning,-,62,1,,,,
63,-,Keith Jarrett,"Río, Pt. IX",-,63,1,,,,
64,-,Run Logan Run,Beneath the Chestnut Tree,-,64,1,,,,
65,-,Bucky Pizzarelli & John Pizzarelli,(Get Your Kicks On) Route 66 [Live],-,65,1,,,,
66,-,Tab Two,(There's) Not a Lot,-,66,1,,,,
67,-,Sarah Vaughan,Tenderly,-,67,1,,,,
68,-,The Caribbean Jazz Project,Picture Frame (feat. Dave Samuels),-,68,1,,,,
69,-,The Caribbean Jazz Project,Naima (feat. Dave Samuels),-,69,1,,,,
70,-,Tab Two,Mind Movie,-,70,1,,,,
71,-,J.J. Johnson & Kai Winding,This Could Be The Start of Something Big,-,71,1,,,,
72,-,Ray McKinley and His Orchestra,Jiminy Crickets,-,72,1,,,,
73,-,Gavinco,Alone With You,-,73,1,,,,
74,-,Rex Stewart,That's Rhythm,-,74,1,,,,
75,-,"Lockwood, Top, Vander & Widemann",Overdrive,-,75,1,,,,
76,-,L'Eclair,Howdah,-,76,1,,,,
77,-,Run Logan Run,The Ladder,-,77,1,,,,
78,-,George Duke,The Future,-,78,1,,,,
79,-,"Ec3, Wade Beach-Piano,Oliver Albertini-Bass,Dominique Patrick Noel-Percussion,Ec3-Drums,Lola's Groove-Ec3-Drums,That's All- Wade Beach-Piano,Mark (Julio) Saltman-Bass,Dominique Patrick Noel-Percussion,Ec3-Drums",Fotografia,-,79,1,,,,
80,-,Ahmad Jamal,Then I Will Be Tired Of You,-,80,1,,,,
81,-,Ahmad Jamal,It Aint Necessarily So,-,81,1,,,,
82,-,Luiz Bonfá,Liberdade Demais,-,82,1,,,,
83,-,Mike Stern,I Believe You,-,83,1,,,,
84,-,Lionel Hampton And His All-Stars,Wailin’ At The Trianon,-,84,1,,,,
85,-,Sweepsculp,Plaudable,-,85,1,,,,
86,-,The Banjo Kings,"Stephen Foster Medley #1 (My Old Kentucky Home, Old Folks At Home, Camptown Races, Oh! Susanna)",-,86,1,,,,
87,-,Daniel Herskedal,The Mariner's Cross,-,87,1,,,,
88,-,Salah Ragab & The Cairo Jazz Band,Kleopatra,-,88,1,,,,
89,-,Timothy Breese,When You Wish Upon a Star,-,89,1,,,,
90,-,Salah Ragab & The Cairo Jazz Band,Oriental Mood,-,90,1,,,,
91,-,Slowly Rolling Camera,Illuminate (feat. Sachal Vasandani),-,91,1,,,,
92,-,The City Champs,Voyage to Vega (For Felix),-,92,1,,,,
93,-,The City Champs,Mack Lean,-,93,1,,,,
94,-,Gymnopedie,Gnossienne No. 1,-,94,1,,,,
95,-,Ron Carter & WDR Big Band,Wait for the Beep,-,95,1,,,,
96,-,Eddie Reddick,West Coast Cruzin',-,96,1,,,,
97,-,Eddie Reddick,A-O-E-O (The Feel Good Song),-,97,1,,,,
98,-,Stan Kenton,Two Shades of Autumn,-,98,1,,,,
99,-,Herbie Hancock,Cantaloupe Island,-,4,51,,,,
100,-,Gregory Porter,Hey Laura,-,5,40,,,,
