Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,48,1,52,,,,
4,up,Felix da Housecat,Sinnerman (Remix),22,1,52,,,,
5,-,Chubby Checker,Let's Twist Again,-,2,16,,,,
6,up,Melody Gardot,Moon River,13,6,2,,,,
7,up,Ray Charles,Hit the Road Jack,12,1,35,,,,
8,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,49,,,,
9,down,Nina Simone,Feeling Good,4,1,52,,,,
10,up,Keith Jarrett,Part VII (Live),21,10,3,,,,
11,up,Jan Hammer,Crockett's Theme,20,2,52,,,,
12,-,David A. Stewart,Lily Was Here,-,1,46,,,,
13,up,Mel Tormé,Comin' Home Baby,19,2,12,,,,
14,down,Dave Brubeck,Take Five,11,1,52,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,1,35,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,3,48,,,,
17,up,Coleman Hawkins,Night Hawk,18,3,2,,,,
18,-,Herbie Hancock,Cantaloupe Island,-,4,29,,,,
19,up,The RAH Band,Clouds Across the Moon,81,4,48,,,,
20,-,Melody Gardot,Baby I'm a Fool,-,9,42,,,,
21,-,George Benson,Give Me the Night,-,1,36,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],86,8,47,,,,
23,up,George Benson,On Broadway (Edit),90,9,44,,,,
24,up,George Benson,Give Me the Night (Edit),92,7,43,,,,
25,up,Diana Krall,Besame Mucho,97,8,44,,,,
26,down,Charles Trenet,La Mer,14,1,47,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,36,,,,
28,-,Mario Biondi,This Is What You Are,-,7,34,,,,
29,down,Melody Gardot,If You Love Me,7,7,2,,,,
30,-,Jan Hammer,Miami Vice Theme,-,16,25,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,43,,,,
32,up,Annie Lennox,I Put a Spell On You,49,3,23,,,,
33,-,Mezzoforte,Garden Party,-,12,21,,,,
34,-,Sophie Hunger,Walzer Für Niemand,-,14,39,,,,
35,-,Till Brönner,Summer Breeze,-,20,20,,,,
36,-,Klaus Doldinger,Tatort Titelmusik,-,3,34,,,,
37,-,The Chordettes,Lollipop,-,7,30,,,,
38,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,14,,,,
39,-,Odetta,Hit Or Miss,-,24,14,,,,
40,down,Melody Gardot,From Paris With Love (Single Version),17,4,11,,,,
41,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,13,,,,
42,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,21,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),60,2,18,,,,
44,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,44,1,,,,
45,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,15,,,,
46,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,40,1,,,,
47,-,Rebekka Bakken,May the Night Be Gentle,-,31,1,,,,
48,-,Frank Sinatra,Moon River,-,11,17,,,,
49,-,Melody Gardot,Who Will Comfort Me,-,30,10,,,,
50,-,Louis Armstrong,Moon River,-,50,1,,,,
51,-,Melody Gardot,Your Heart Is As Black As Night,-,2,8,,,,
52,-,David Sanborn,Ain't No Sunshine,-,32,9,,,,
53,-,Diana Krall,Narrow Daylight,-,32,8,,,,
54,-,Stacey Kent,What a Wonderful World,-,35,6,,,,
55,-,Mark Feldman & Sylvie Courvoisier,Azriel,-,55,1,,,,
56,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,56,1,,,,
57,-,Peggy Lee,Fever,-,27,1,,,,
58,-,Martin Kainz,Eugenia,-,58,1,,,,
59,-,Martin Kainz,Pioca,-,59,1,,,,
60,down,Van Morrison,No More Lockdown,8,8,2,,,,
61,-,Katalyst,Leimert Night,-,61,1,,,,
62,-,Katalyst,WhatsAname,-,62,1,,,,
63,-,Christina Schamei Quintett,Tau,-,63,1,,,,
64,down,Gregory Porter,Hey Laura,5,5,22,,,,
65,-,Lani Hall,How Can I Tell You,-,65,1,,,,
66,-,キース・ジャレット,Answer Me (Live in Budapest),-,10,4,,,,
67,down,Melody Gardot,Um Beijo,6,6,2,,,,
68,-,Butcher Brown,#KingButch (Single Edit),-,68,1,,,,
69,-,Philip Zoubek Trio,Mind at Play,-,69,1,,,,
70,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),9,6,3,,,,
71,-,Philip Zoubek Trio,Mirrors,-,71,1,,,,
72,-,Marco Mezquida,Carpe Diem,-,72,1,,,,
73,-,corto.alto,Is That It? (feat. Soweto Kinch),-,73,1,,,,
74,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,16,3,,,,
75,-,Jim Black Trio,Next Razor World,-,75,1,,,,
76,-,Freekbass,Under Krameria,-,76,1,,,,
77,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,7,1,,,,
78,-,Gramophoniacs,The Big Apple Routine,-,78,1,,,,
79,-,Jim Black Trio,Tripped Overhue,-,79,1,,,,
80,-,John Coltrane,Mr. P.C. (2020 Remaster),-,80,1,,,,
81,-,Ms. White,Jaded,-,81,1,,,,
82,-,John Coltrane,Syeeda's Song Flute (2020 Remaster),-,82,1,,,,
83,-,"Reid Anderson, Dave King & Craig Taborn",Solar Barges,-,83,1,,,,
84,-,Quincy Jones,The Hucklebuck,-,84,1,,,,
85,-,Diana Krall,Just the Way You Are,-,28,10,,,,
86,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,8,,,,
87,-,Al Jarreau,Your Song,-,15,7,,,,
88,-,Motown Moe,Good Night Manhattan (feat. Nate Harasim),-,88,1,,,,
89,-,Tomas Fujiwara,Jerebko,-,89,1,,,,
90,-,Quincy Jones,Something About You,-,90,1,,,,
91,-,Sounds Of A&R,Love's Dilemma,-,91,1,,,,
92,-,Tomas Fujiwara,Love and Protest,-,92,1,,,,
93,-,Kaidi & NK-OK,Time Capsule,-,93,1,,,,
94,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,10,1,,,,
95,-,Tingvall Trio,Cuban SMS,-,95,1,,,,
96,-,Mellowitch,Christmas Time All Over the World,-,96,1,,,,
97,-,Miles Davis Sextet,Blue Room (-2),-,97,1,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,10,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,2,,,,
100,-,Herbie Hancock,Rockit,-,10,11,,,,
