Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,25,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,74,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,1,74,,,,
5,down,Nina Simone,Feeling Good,4,1,74,,,,
6,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,19,1,71,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,13,1,57,,,,
8,up,Mel Tormé,Comin' Home Baby,8,2,32,,,,
9,down,Jan Hammer,Crockett's Theme,6,2,74,,,,
10,up,Dave Brubeck,Take Five,10,1,74,,,,
11,up,The RAH Band,Clouds Across the Moon,12,4,70,,,,
12,up,Mezzoforte,Garden Party,96,12,40,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,3,70,,,,
14,down,Herbie Hancock,Cantaloupe Island,7,4,50,,,,
15,down,Ray Charles,Hit the Road Jack,9,1,55,,,,
16,down,Diana Krall,Besame Mucho,15,8,66,,,,
17,up,George Benson,On Broadway (Edit),17,9,66,,,,
18,down,David A. Stewart,Lily Was Here,14,1,68,,,,
19,up,Mario Biondi,This Is What You Are,21,7,49,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,69,,,,
21,down,Melody Gardot,Baby I'm a Fool,20,9,64,,,,
22,up,Jan Hammer,Miami Vice Theme,23,16,46,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,10,64,,,,
24,up,Till Brönner,Summer Breeze,27,20,41,,,,
25,down,Klaus Doldinger,Tatort Titelmusik,22,3,55,,,,
26,down,George Benson,Give Me the Night,24,1,57,,,,
27,up,Sophie Hunger,Walzer Für Niemand,32,14,60,,,,
28,up,The Chordettes,Lollipop,28,7,52,,,,
29,up,Ramsey Lewis Trio,Wade In the Water,97,10,21,,,,
30,up,Odetta,Hit Or Miss,30,24,34,,,,
31,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,11,33,,,,
32,down,George Benson,Give Me the Night (Edit),25,7,65,,,,
33,up,Sidsel Endresen & Bugge Wesseltoft,Try,33,12,31,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),29,7,40,,,,
35,up,David Sanborn,Ain't No Sunshine,43,32,27,,,,
36,up,Annie Lennox,I Put a Spell On You,39,3,43,,,,
37,up,Al Jarreau,Your Song,44,15,21,,,,
38,up,Diana Krall,Just the Way You Are,41,28,27,,,,
39,up,April Stevens,Teach Me Tiger,45,3,22,,,,
40,down,Melody Gardot,Who Will Comfort Me,36,30,29,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,9,57,,,,
42,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,15,34,,,,
43,up,Melody Gardot,Your Heart Is As Black As Night,50,2,26,,,,
44,up,Diana Krall,Narrow Daylight,51,32,26,,,,
45,down,Frank Sinatra,Moon River,35,11,37,,,,
46,up,"Nat ""King"" Cole","That Sunday, That Summer",80,46,2,,,,
47,up,Herbie Hancock,Rockit,87,10,25,,,,
48,up,Gregory Porter,Hey Laura,53,5,39,,,,
49,up,Charles Trenet,La Mer,68,1,67,,,,
50,down,Stacey Kent,What a Wonderful World,42,35,23,,,,
51,up,Etta James,At Last,73,2,15,,,,
52,up,George Benson & Al Jarreau,Mornin',99,16,20,,,,
53,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,26,21,,,,
54,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,36,5,,,,
55,-,Willie Bradley,It's My Time (feat. James Lloyd),-,55,1,,,,
56,-,John Pizzarelli,James,-,56,1,,,,
57,-,Antibalas,Dirty Money,-,57,1,,,,
58,-,Lars Danielsson,Asnah,-,58,1,,,,
59,-,Antibalas,Ari Degbe,-,59,1,,,,
60,-,John Tropea,It Don't Mean a Thing,-,60,1,,,,
61,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,61,1,,,,
62,-,James Morton`s Porkchop,The Hump,-,62,1,,,,
63,up,Madeleine Peyroux,Dance Me to the End of Love,100,45,19,,,,
64,-,Nina Simone,I Put a Spell On You,-,17,8,,,,
65,-,"Norma Winstone, Glauco Venier & Klaus Gesing","Il Postino (From ""Il postino"")",-,65,1,,,,
66,-,Teddy Wilson,These Foolish Things (01-21-42),-,66,1,,,,
67,-,Stefano di Battista,Verushka,-,67,1,,,,
68,up,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),76,24,5,,,,
69,-,Gloria Lynne,Speaking of Happiness,-,25,2,,,,
70,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,16,1,,,,
71,-,"David Helbock, Sebastian Studnitzky & Arne Jansen",Angel Eyes,-,71,1,,,,
72,-,The Crusaders,So Far Away (1974 The Roxy),-,72,1,,,,
73,-,Scott Marvill,Horizons (feat. Vad75),-,73,1,,,,
74,-,Glenn Miller,Poinciana (2005 Remastered Version),-,74,1,,,,
75,-,George Duke,Malibu,-,75,1,,,,
76,-,Galt MacDermot,Shuffle,-,76,1,,,,
77,-,Leslie Drayton,Back in the Day,-,77,1,,,,
78,-,David Rose,The Stripper,-,78,1,,,,
79,-,Lucien Johnson,Blue Rain,-,79,1,,,,
80,-,"Paul ""Hucklebuck"" Williams",The Huckle-Buck,-,80,1,,,,
81,-,David Rose and His Orchestra,The Stripper,-,81,1,,,,
82,-,Doug Carn,Power and Glory (feat. Jean Carn),-,82,1,,,,
83,-,Herbie Mann,Tenderly,-,83,1,,,,
84,-,Melody Gardot,If You Love Me,-,7,5,,,,
85,-,Doug Carn,Moon Child,-,85,1,,,,
86,-,Incognito,Feel the Real,-,86,1,,,,
87,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,38,26,,,,
88,-,Rudi Berger,Lembrando Hermeto (feat. Toninho Horta),-,88,1,,,,
89,-,Michael Theissing Tegeler,Big Hop,-,89,1,,,,
90,-,Hiram Bullock,Now It's Time (To Sing the Blues),-,90,1,,,,
91,-,Pharoah Sanders,My One and Only Love,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,5,15,,,,
93,-,Deodato,Also Sprach Zarathustra,-,17,17,,,,
94,down,Chubby Checker,Let's Twist Again,38,2,36,,,,
95,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,17,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,19,,,,
97,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,27,,,,
98,down,Curtis Mayfield,Move On Up (Single Edit),70,2,36,,,,
99,-,Al Jarreau,Mornin',-,17,18,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,16,,,,
