Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,6,,,,
2,up,Tom Gaebel & The BossHoss,Merry Christmas Everyone,2,1,4,,,,
3,up,Gregory Porter,Christmas Wish,26,3,4,,,,
4,up,Gregory Porter,Everything’s Not Lost,4,2,5,,,,
5,up,Frank Sinatra,"Theme from New York, New York",16,2,5,,,,
6,up,Mel Tormé,Comin' Home Baby,6,2,157,,,,
7,up,Dave Brubeck,Take Five,7,1,213,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,195,,,,
9,up,Gregory Porter,Someday At Christmas,59,5,3,,,,
10,-,Tom Gaebel & Helmut Lotti,Christmas Twist Medley (Rockin’ Around the Christmas Tree / Jingle Bell Rock),-,10,1,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,3,1,212,,,,
12,down,The RAH Band,Clouds Across the Moon,9,4,202,,,,
13,down,David A. Stewart,Lily Was Here,10,1,202,,,,
14,up,Ray Charles,Hit the Road Jack,15,1,181,,,,
15,up,Tom Gaebel,Last Christmas,33,10,4,,,,
16,down,Mario Biondi,This Is What You Are,13,7,152,,,,
17,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,200,,,,
18,down,Klaus Doldinger,Tatort Titelmusik,14,3,169,,,,
19,down,The Chordettes,Lollipop,17,7,165,,,,
20,-,Gregory Porter,Heart For Christmas,-,20,1,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,213,,,,
22,down,Charles Trenet,La Mer,18,1,193,,,,
23,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,19,11,126,,,,
24,down,Us3,Cantaloop (Flip Fantasia),21,3,206,,,,
25,down,George Benson,Give Me the Night,20,1,176,,,,
26,down,Chubby Checker,Let's Twist Again,22,2,132,,,,
27,down,April Stevens,Teach Me Tiger,25,3,108,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),24,2,128,,,,
29,down,Herbie Hancock,Rockit,28,10,96,,,,
30,down,Deodato,Also Sprach Zarathustra,29,17,84,,,,
31,up,Tom Gaebel,Driving Home for Christmas (2023 Re-Recorded Version),51,28,2,,,,
32,-,Tom Gaebel & Sabrina Wecklerlin,All I Want for Christmas Is You (2023 Re-Recording),-,30,2,,,,
33,down,Al Jarreau,Your Song,23,15,106,,,,
34,down,The Dave Brubeck Quartet,Take Five,27,5,81,,,,
35,down,Hypnotic Brass Ensemble,War,5,5,2,,,,
36,-,Cal Tjader,Along Comes Mary (Live),-,36,1,,,,
37,-,Nina Simone,Feeling Good,-,1,183,,,,
38,-,Cal Tjader,The Shadow Of Your Smile (Live),-,38,1,,,,
39,down,Al Jarreau,Mornin',30,17,79,,,,
40,-,Cal Tjader,Reza (Live),-,40,1,,,,
41,-,Kenny G,Over The Rainbow,-,41,1,,,,
42,-,Tom Gaebel,A Christmas to Remember,-,38,1,,,,
43,-,Cal Tjader,Leyte (Live),-,43,1,,,,
44,-,Cal Tjader,Pantano (Live),-,44,1,,,,
45,-,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",O Come All Ye Faithful,-,45,1,,,,
46,-,Warren Schatz,Jcake (feat. Bob Rose & Al Gorgoni),-,46,1,,,,
47,-,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",First Noel,-,47,1,,,,
48,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,48,1,,,,
49,-,Esther Kaiser,We Shall Overcome,-,49,1,,,,
50,-,Cal Tjader,Here's That Rainy Day (Live),-,50,1,,,,
51,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,21,4,,,,
52,-,Massimo Farao & Kevin Mahogany,A Nightingale in Berkeley Square,-,52,1,,,,
53,-,I Am An Instrument,We Are All Here for It,-,53,1,,,,
54,-,Cal Tjader,Sunset Boulevard (Live),-,54,1,,,,
55,-,Paul Desmond,Samba Cantina,-,55,1,,,,
56,-,Diana Krall,Day In Day Out,-,56,1,,,,
57,-,Kevin Mahogany,The Nearness of You,-,57,1,,,,
58,-,Cal Tjader,Insight (Live),-,58,1,,,,
59,-,Ella Fitzgerald,Lover Man (Oh Where Can You Be),-,59,1,,,,
60,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,19,7,,,,
61,-,Baltic Jazz Recordings & Lois levin,Burden Revisioned (Radio Edit),-,61,1,,,,
62,-,Gregory Porter,Silent Night,-,36,1,,,,
63,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,15,,,,
64,-,Ella Fitzgerald,The Man I Love,-,64,1,,,,
65,-,Ron Blake,Mistaken Identity,-,65,1,,,,
66,-,Cal Tjader,Morning Of The Carnival (Live),-,66,1,,,,
67,-,Sacha Distel,"Oui, oui, oui, oui",-,67,1,,,,
68,-,Ella Fitzgerald,Misty,-,33,3,,,,
69,-,Gregory Porter,Purple Snowflakes,-,34,1,,,,
70,-,Anna Margolina,Hiding,-,70,1,,,,
71,-,"Victor Goines, Peter Martin, Reuben Rogers & Greg Hutchinson","Wonderful, Wonderful",-,71,1,,,,
72,-,Baltic Jazz Recordings & Ni Maxine,Changing Every Day,-,72,1,,,,
73,-,Anna Margolina,One Endless Night,-,73,1,,,,
74,-,Dolores Gray,L-O-V-E,-,74,1,,,,
75,-,Duo Stiehler/Lucaciu,Als ich fortging,-,75,1,,,,
76,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Choral Stambeli,-,76,1,,,,
77,-,Ideophone,Waning Crescent,-,77,1,,,,
78,-,Tom Gaebel,Weihnachten mit dir,-,49,1,,,,
79,-,Aron Ottignon,Jungle,-,79,1,,,,
80,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Nawres,-,80,1,,,,
81,-,The Circling Sun,Silver,-,81,1,,,,
82,-,Enzo Orefice Trio,Rachid,-,82,1,,,,
83,-,Herb Alpert,Casino Royale,-,83,1,,,,
84,-,Jack Sheldon,It's Only a Paper Moon (feat. Zoots Sims & Joe Maini),-,84,1,,,,
85,-,noel.smt,All of Me,-,85,1,,,,
86,-,김주환,You Have Been Loved,-,86,1,,,,
87,-,Bill Laurance,A Child is Born,-,87,1,,,,
88,-,Emmanuel Sabás,Rudolph the Red-Nosed Reindeer (Instrumental),-,88,1,,,,
89,-,Dr. Michael White,Summertime (Live),-,89,1,,,,
90,-,Kymaera,Older,-,90,1,,,,
91,-,Kymaera,Careless Whisper,-,91,1,,,,
92,-,Kymaera,A Different Corner,-,92,1,,,,
93,-,Kymaera,The Strangest Thing,-,93,1,,,,
94,-,Duke Ellington and His Orchestra,Subtle Slough (Take One),-,94,1,,,,
95,-,Nicki Parrott,Christmas In New Orleans,-,95,1,,,,
96,-,Mark Murphy,Pieces of Dreams,-,96,1,,,,
97,down,Kenny G,Songbird,34,20,56,,,,
