Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,21,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,3,1,21,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,1,21,,,,
5,up,Nina Simone,Feeling Good,6,1,21,,,,
6,up,Jan Hammer,Crockett's Theme,8,2,21,,,,
7,up,Dave Brubeck,Take Five,7,1,21,,,,
8,down,Charles Trenet,La Mer,4,1,19,,,,
9,up,Us3,Cantaloop (Flip Fantasia),15,3,21,,,,
10,up,The RAH Band,Clouds Across the Moon,11,4,21,,,,
11,up,George Benson,On Broadway (Edit),12,9,21,,,,
12,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,12,2,,,,
13,up,George Benson,Give Me the Night (Edit),13,7,21,,,,
14,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,14,2,,,,
15,-,Avishai Cohen & Big Vicious,King Kutner,-,12,1,,,,
16,up,Melody Gardot,Baby I'm a Fool,24,9,20,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,8,21,,,,
18,down,Diana Krall,Besame Mucho,14,8,21,,,,
19,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,19,1,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,10,21,,,,
21,up,Sophie Hunger,Walzer Für Niemand,35,14,21,,,,
22,-,Muriel Grossmann,Water Bowl,-,22,1,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,9,20,,,,
24,down,David A. Stewart,Lily Was Here,16,1,21,,,,
25,up,Klaus Doldinger,Tatort Titelmusik,28,3,19,,,,
26,down,Herbie Hancock,Cantaloupe Island,18,4,18,,,,
27,down,Jan Hammer,Miami Vice Theme,21,16,16,,,,
28,down,George Benson,Give Me the Night,22,1,18,,,,
29,up,Silje Nergaard,Love of My Life (Acoustic Version),38,4,2,,,,
30,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,30,1,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,4,,,,
32,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,7,1,,,,
33,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,2,,,,
34,down,Mezzoforte,Garden Party,23,12,15,,,,
35,down,Chubby Checker,Let's Twist Again,32,2,7,,,,
36,-,"David Tobin, Jeff Meegan & Charley Harrison",Gi Jump,-,36,1,,,,
37,down,The Chordettes,Lollipop,10,7,15,,,,
38,-,Annie Lennox,I Put a Spell On You,-,3,11,,,,
39,-,Cynthia Lin,Summertime,-,39,1,,,,
40,down,Gregory Porter,Revival,9,1,11,,,,
41,-,"David Tobin, Jeff Meegan & Charley Harrison",Railroad Jive,-,41,1,,,,
42,-,"Sónnica Yepes, Kazim Calisgan & Yunus Emre",Mogol,-,42,1,,,,
43,-,Ney Matogrosso,Bamboleo,-,43,1,,,,
44,-,Frank Kimbrough,"Thelonious (with Scott Robinson, Rufus Reid & Billy Drummond)",-,44,1,,,,
45,-,Makaya McCraven,"Voila (feat. Daniel Casimir, Ashley Henry & Nubya Garcia)",-,45,1,,,,
46,-,Jamie Cullum,High And Dry,-,26,1,,,,
47,-,George Duke,"Back to Where We Never Left (with Al ""Embamba"" Johnson & Leon ""Ndugu"" Chancler)",-,47,1,,,,
48,-,Walter Wanderley,Take a Chance with Me,-,48,1,,,,
49,-,Tutu Puoane,Hlompha Bophelo,-,49,1,,,,
50,-,Benny Goodman Trio & Helen Ward,All My Life (1987 Remastered),-,50,1,,,,
51,-,Leo Sidran,Speak to Me in Spanish,-,51,1,,,,
52,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,45,1,,,,
53,-,Brad Mehldau,Blame It On My Youth,-,53,1,,,,
54,-,Johanna Summer,Von fremden Ländern und Menschen,-,35,1,,,,
55,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,55,1,,,,
56,-,Johnny O'Neal,While the Blood Is Running Warm,-,56,1,,,,
57,-,Human Songs,At This Very Moment,-,57,1,,,,
58,-,SFJAZZ Collective,Sir Duke (Live),-,58,1,,,,
59,-,Ramsey Lewis Trio,Uptight (Everything's Alright),-,59,1,,,,
60,-,Coleman Hawkins,Climb Every Mountain,-,60,1,,,,
61,-,Allan Holdsworth,Zarabeth (Remastered),-,61,1,,,,
62,-,Ray Barretto,Summertime,-,62,1,,,,
63,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,63,1,,,,
64,-,Roland Balogh,In Memorian Fellini,-,64,1,,,,
65,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing),-,65,1,,,,
66,-,Angel Sica,Rebeldia,-,66,1,,,,
67,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,67,1,,,,
68,-,Turtle Island String Quartet,Variations on Winter from Vivaldi's Four Seasons: Snow What?,-,68,1,,,,
69,-,Allan Holdsworth,Looking Glass (Remastered),-,69,1,,,,
70,-,Tosca,Suzuki (Burnt Friedman/Nonplace Dub),-,70,1,,,,
71,-,The Jimmy Giuffre 3,Crawdad Suite,-,71,1,,,,
72,-,Gerli Padar,Do You Always (Tango),-,72,1,,,,
73,-,Turtle Island String Quartet,Variations on Winter from Vivaldi's Four Seasons: Thin Ice,-,73,1,,,,
74,-,Tosca,Orozco (Dubphonic Dub),-,74,1,,,,
75,-,The Jimmy Giuffre 3,Two Kinds of Blues,-,75,1,,,,
76,-,Josef Patchen,The End of the Affair,-,76,1,,,,
77,-,Stéphane Grappelli,J'attendrai (Tornerai),-,77,1,,,,
78,-,Ray Noble & Al Bowlly,Midnight the Stars and You,-,78,1,,,,
79,-,Tosca,Busenfreund,-,79,1,,,,
80,-,The Boswell Sisters,Let Yourself Go,-,80,1,,,,
81,-,King Oliver & His Dixie Syncopators,"Someday, Sweetheart",-,81,1,,,,
82,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,55,1,,,,
83,-,Horace Henderson & Fletcher Henderson,Do Re Mi (07-12-40),-,83,1,,,,
84,-,Bunny Berigan & Frank Froeba and His Swing Band,Rhythm Lullaby,-,84,1,,,,
85,-,"Christian Muthspiel, Franck Tortiller & Georg Breinschmid",Air Love and Vitamins,-,85,1,,,,
86,-,Tosca,Annanas (Cosmic Rocker Dub),-,86,1,,,,
87,-,Bunny Berigan & Frank Froeba and His Swing Band,Whatcha Gonna Do When There Ain't No Swing,-,87,1,,,,
88,-,Bunny Berigan & Dick McDonough and His Orchestra,Between the Devil and the Deep Blue Sea,-,88,1,,,,
89,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Concorde,-,89,1,,,,
90,-,Bunny Berigan & Dick McDonough and His Orchestra,It Ain't Right,-,90,1,,,,
91,-,Jimmie Lunceford and His Orchestra,'Taint What You Do,-,91,1,,,,
92,-,Warren Wolf,Maiden Voyage,-,92,1,,,,
93,-,Bunny Berigan & Dick McDonough and His Orchestra,Dear Old Southland,-,93,1,,,,
94,-,PMJ,Time and Space Theme,-,94,1,,,,
95,-,Bunny Berigan & Bunny Berigan and His Boys,Let Yourself Go,-,95,1,,,,
96,-,Bunny Berigan & Bunny Berigan and His Boys,I'd Rather Lead a Band,-,96,1,,,,
97,-,Bunny Berigan & Bunny Berigan and His Boys,It's Been So Long,-,97,1,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),25,7,15,,,,
99,down,Till Brönner,Summer Breeze,26,20,16,,,,
100,down,Gregory Porter,Hey Laura,20,5,13,,,,
