Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Paul Hardcastle,Still Thinking,2,1,16,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,65,,,,
4,up,Charles Trenet,La Mer,10,1,59,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,65,,,,
6,up,Nina Simone,Feeling Good,8,1,65,,,,
7,up,Dave Brubeck,Take Five,12,1,65,,,,
8,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,62,,,,
9,up,Mel Tormé,Comin' Home Baby,9,2,25,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,1,48,,,,
11,up,The RAH Band,Clouds Across the Moon,15,4,61,,,,
12,up,David A. Stewart,Lily Was Here,13,1,59,,,,
13,up,Melody Gardot,Baby I'm a Fool,16,9,55,,,,
14,up,Us3,Cantaloop (Flip Fantasia),17,3,61,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,8,60,,,,
16,up,Diana Krall,Besame Mucho,21,8,57,,,,
17,up,Klaus Doldinger,Tatort Titelmusik,20,3,46,,,,
18,down,Jan Hammer,Crockett's Theme,14,2,65,,,,
19,down,Herbie Hancock,Cantaloupe Island,18,4,41,,,,
20,up,Mario Biondi,This Is What You Are,23,7,41,,,,
21,up,Annie Lennox,I Put a Spell On You,36,3,35,,,,
22,up,Mezzoforte,Garden Party,27,12,31,,,,
23,up,George Benson,On Broadway (Edit),24,9,57,,,,
24,up,George Benson,Give Me the Night,25,1,48,,,,
25,up,George Benson,Give Me the Night (Edit),26,7,56,,,,
26,up,Till Brönner,Summer Breeze,28,20,32,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,10,55,,,,
28,up,The Chordettes,Lollipop,30,7,43,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,9,48,,,,
30,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,26,1,,,,
31,down,Sophie Hunger,Walzer Für Niemand,29,14,51,,,,
32,down,Sergio Mendes & Brasil '66,Mais Que Nada,31,15,26,,,,
33,down,Ray Charles,Hit the Road Jack,7,1,47,,,,
34,down,Odetta,Hit Or Miss,32,24,25,,,,
35,up,Frank Sinatra,Moon River,40,11,29,,,,
36,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,34,11,25,,,,
37,up,Chubby Checker,Let's Twist Again,56,2,28,,,,
38,down,Jan Hammer,Miami Vice Theme,33,16,37,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),44,2,29,,,,
40,up,Quincy Jones,Ai No Corrida (feat. Dune),43,7,32,,,,
41,down,David Sanborn,Ain't No Sunshine,39,32,20,,,,
42,up,Stacey Kent,What a Wonderful World,42,35,17,,,,
43,down,Herb Alpert & The Tijuana Brass,Spanish Flea,35,9,21,,,,
44,up,Diana Krall,Narrow Daylight,46,32,19,,,,
45,-,Celeste,Sway,-,19,2,,,,
46,down,Al Jarreau,Your Song,41,15,14,,,,
47,up,Diana Krall,Just the Way You Are,47,28,20,,,,
48,up,April Stevens,Teach Me Tiger,48,3,16,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,26,15,,,,
50,down,Ramsey Lewis Trio,Wade In the Water,49,10,14,,,,
51,down,Melody Gardot,Who Will Comfort Me,37,30,21,,,,
52,-,Thandi Ntuli,Dikeledi,-,52,1,,,,
53,down,Madeleine Peyroux,Dance Me to the End of Love,52,45,12,,,,
54,down,Deodato,Also Sprach Zarathustra,53,17,11,,,,
55,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,48,12,,,,
56,down,Melody Gardot,Your Heart Is As Black As Night,38,2,19,,,,
57,down,Al Jarreau,Mornin',55,17,13,,,,
58,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),94,21,9,,,,
59,up,Glenn Miller and His Orchestra,In the Mood,65,25,12,,,,
60,up,Diana Krall,Fly Me to the Moon,71,60,11,,,,
61,-,Coleman Hawkins,Night Hawk,-,3,11,,,,
62,up,Pat Metheny & Brad Mehldau,Make Peace,96,25,12,,,,
63,-,Herbie Hancock,Rockit,-,10,18,,,,
64,down,Melody Gardot,Over the Rainbow,57,57,12,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,55,11,,,,
66,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],72,23,13,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,14,4,,,,
68,-,Max Mutzke,Creep,-,17,7,,,,
69,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,38,19,,,,
70,down,Etta James,At Last,4,2,9,,,,
71,down,Gregory Porter,Hey Laura,60,5,32,,,,
72,-,Chet Baker,Tangerine,-,72,1,,,,
73,down,George Benson & Al Jarreau,Mornin',63,16,14,,,,
74,-,SMB,In Einem Kühlen Grunde,-,74,1,,,,
75,-,Dave Brubeck,Take Five,-,3,14,,,,
76,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,99,16,9,,,,
77,-,Mario Biondi,Paradise,-,73,1,,,,
78,down,Kenny G,Songbird,64,20,10,,,,
79,-,Götz Alsmann,Ich fand ein Herz in Portofino,-,79,1,,,,
80,-,Nina Simone,I Put a Spell On You,-,17,5,,,,
81,up,Herbie Hancock,Stitched Up (feat. John Mayer),98,64,8,,,,
82,-,Melody Gardot,From Paris With Love (Single Version),-,4,16,,,,
83,-,James Last and His Orchestra,Orange Blossom Special (Live),-,83,1,,,,
84,-,Acker Bilk,Stranger On the Shore,-,84,1,,,,
85,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,85,1,,,,
86,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,36,3,,,,
87,-,Errol Garner,One O'Clock Jump (feat. Wardell Gray),-,87,1,,,,
88,-,Max Roach,Crackle Hut,-,88,1,,,,
89,-,Gerry Mulligan Quartet,Just In Time,-,89,1,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,66,35,13,,,,
91,up,The Manhattan Transfer,Soul Food To Go (Sina),97,23,13,,,,
92,up,Till Brönner,A Distant Episode,100,75,6,,,,
93,-,Stan Getz & Charlie Byrd,Desafinado,-,32,4,,,,
94,-,Tosca,Natural High,-,94,4,,,,
95,-,Till Brönner,Last Christmas,-,14,6,,,,
96,-,Tom Gaebel,It's A Good Life,-,31,9,,,,
97,-,Melody Gardot,Worrisome Heart,-,97,4,,,,
98,-,Pat Metheny & Brad Mehldau,Summer Day,-,96,4,,,,
99,-,Melody Gardot,Preacherman,-,38,2,,,,
100,-,Nils Landgren,I Will Survive,-,100,2,,,,
