Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,8,1,171,,,,
2,down,Charles Trenet,La Mer,1,1,169,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,157,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,189,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,188,,,,
6,up,Mel Tormé,Comin' Home Baby,22,2,138,,,,
7,down,Dave Brubeck,Take Five,2,1,189,,,,
8,down,The RAH Band,Clouds Across the Moon,6,4,178,,,,
9,down,David A. Stewart,Lily Was Here,7,1,178,,,,
10,up,Chubby Checker,Let's Twist Again,16,2,108,,,,
11,down,Mario Biondi,This Is What You Are,9,7,130,,,,
12,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,176,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,3,184,,,,
14,down,Klaus Doldinger,Tatort Titelmusik,11,3,145,,,,
15,down,George Benson,Give Me the Night,14,1,152,,,,
16,down,The Chordettes,Lollipop,12,7,142,,,,
17,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,11,102,,,,
18,down,April Stevens,Teach Me Tiger,17,3,85,,,,
19,down,Al Jarreau,Your Song,18,15,86,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),19,2,104,,,,
21,down,Deodato,Also Sprach Zarathustra,20,17,62,,,,
22,down,Al Jarreau,Mornin',21,17,58,,,,
23,-,Dean Martin,That's Amore,-,2,61,,,,
24,-,Bobby Darin,Beyond the Sea,-,5,23,,,,
25,-,Rebekka Bakken,We Don't Eat,-,22,4,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,2,14,,,,
27,-,Pat Metheny,The Waves Are Not The Ocean,-,27,1,,,,
28,-,Anthony Strong,Skylark,-,28,1,,,,
29,-,Slowly Rolling Camera,Nature's Ratio,-,29,1,,,,
30,-,Oliver Nelson,Stolen Moments,-,30,1,,,,
31,-,The City of Prague Philharmonic Orchestra,South Pacific - Some Enchanted Evening - Karaoke Version,-,31,1,,,,
32,-,Slowly Rolling Camera,Flow (feat. Verneri Pohjola & Josh Arcoleo),-,32,1,,,,
33,-,30/70,Luv Is Waiting,-,33,1,,,,
34,-,Beegie Adair Trio,Loving You,-,34,1,,,,
35,-,Chieli Minucci,Around the World,-,35,1,,,,
36,-,Herbie Hancock,Watermelon Man,-,36,1,,,,
37,-,Herb Alpert,Rise,-,2,18,,,,
38,-,Pat Metheny Group,"Yolanda, You Learn",-,38,1,,,,
39,-,Chet Baker & Red Mitchell,My Romance (Bonus track),-,39,1,,,,
40,-,Mel Tormé,When the World Was Young / Yesterday When I Was Young,-,40,1,,,,
41,-,Chieli Minucci,Sweet On You,-,41,1,,,,
42,-,Booklet,Rhythm Three,-,42,1,,,,
43,-,Marcus Miller,The Lord's Prayer,-,43,1,,,,
44,-,Eric Krasno & Stanton Moore,Stay High (feat. Cory Henry),-,44,1,,,,
45,-,Jonathan Fritzén,Keys to Paradise,-,45,1,,,,
46,-,Herb Alpert,I Get It from You,-,46,1,,,,
47,-,David Tixier Trio,Because I Don't - Interlude,-,47,1,,,,
48,-,"Dizzy Gillespie, Charlie Parker, Thelonious Monk, Curly Russell & Buddy Rich",Leap Frog (Take 6 / Incomplete),-,48,1,,,,
49,-,Stadtmusik Kitzbühel,Gruss aus Bosnien (Bosna selamlik),-,49,1,,,,
50,-,Richard Evans,Watermelon Man,-,50,1,,,,
51,-,Jazz Instrumental Songs Cafe,Day Trip,-,51,1,,,,
52,-,Coffee Jazz Melody,Warm Embrace,-,52,1,,,,
53,-,Duke Ellington & His Cotton Club Orchestra,Saturday Night Function,-,53,1,,,,
54,-,Dave Pell Octet,Cherry Pink and Apple Blossom White,-,54,1,,,,
55,-,Coffee Jazz Melody,Meet You Halfway,-,55,1,,,,
56,-,Dave Pell Octet,Whistling Mambo,-,56,1,,,,
57,-,Omar Sosa & Paolo Fresu,Who Wu (feat. Jaques Morelenbaum & Natacha Atlas),-,57,1,,,,
58,-,Dave Pell Octet,Lonely,-,58,1,,,,
59,-,Mimika Mak Murtic Ensemble,Act II Interlude II,-,59,1,,,,
60,-,Mimika Mak Murtic Ensemble,Act II Interlude I,-,60,1,,,,
61,-,Mimika Mak Murtic Ensemble,Exclusion,-,61,1,,,,
62,-,Mimika Mak Murtic Ensemble,Act II Prelude,-,62,1,,,,
63,-,The Eleventh House,Some Greasy Stuff,-,63,1,,,,
64,-,Scubba,Something (feat. Sarah Menescal),-,64,2,,,,
65,-,Glenn Miller,In the Mood,-,65,1,,,,
66,-,Napoli Centrale,'A gente 'e Bucciano (A),-,66,1,,,,
67,down,Kenny G,Songbird,38,20,39,,,,
