Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Paul Hardcastle,Still Thinking,2,1,12,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,44,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,1,61,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,61,,,,
6,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,58,,,,
7,down,Nina Simone,Feeling Good,6,1,61,,,,
8,up,Van Morrison,No More Lockdown,60,8,5,,,,
9,up,Herbie Hancock,Cantaloupe Island,12,4,37,,,,
10,up,Jan Hammer,Crockett's Theme,15,2,61,,,,
11,up,Dave Brubeck,Take Five,11,1,61,,,,
12,up,Us3,Cantaloop (Flip Fantasia),16,3,57,,,,
13,down,Coleman Hawkins,Night Hawk,9,3,8,,,,
14,up,George Benson,Give Me the Night (Edit),20,7,52,,,,
15,down,Mel Tormé,Comin' Home Baby,10,2,21,,,,
16,down,David A. Stewart,Lily Was Here,14,1,55,,,,
17,up,The RAH Band,Clouds Across the Moon,17,4,57,,,,
18,up,George Benson,Give Me the Night,25,1,44,,,,
19,down,Melody Gardot,Baby I'm a Fool,18,9,51,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,8,56,,,,
21,down,George Benson,On Broadway (Edit),19,9,53,,,,
22,down,Diana Krall,Besame Mucho,13,8,53,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,9,44,,,,
24,up,Charles Trenet,La Mer,98,1,55,,,,
25,down,Jan Hammer,Miami Vice Theme,23,16,33,,,,
26,up,Chubby Checker,Let's Twist Again,32,2,24,,,,
27,down,Mezzoforte,Garden Party,24,12,27,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),47,2,25,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),26,7,28,,,,
30,down,Klaus Doldinger,Tatort Titelmusik,27,3,42,,,,
31,up,Van Morrison,Born to Be Free,62,3,4,,,,
32,down,Till Brönner,Summer Breeze,29,20,28,,,,
33,down,Sophie Hunger,Walzer Für Niemand,28,14,47,,,,
34,down,The Chordettes,Lollipop,31,7,39,,,,
35,down,Annie Lennox,I Put a Spell On You,30,3,31,,,,
36,down,Sergio Mendes & Brasil '66,Mais Que Nada,33,15,22,,,,
37,up,Gregory Porter,Hey Laura,59,5,28,,,,
38,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,35,11,21,,,,
39,down,Ray Charles,Hit the Road Jack,36,1,43,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,51,,,,
41,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,12,22,,,,
42,up,Odetta,Hit Or Miss,53,24,21,,,,
43,down,Melody Gardot,Who Will Comfort Me,39,30,17,,,,
44,down,Melody Gardot,Your Heart Is As Black As Night,40,2,15,,,,
45,down,Diana Krall,Narrow Daylight,42,32,15,,,,
46,down,Frank Sinatra,Moon River,37,11,25,,,,
47,down,Tony Bennett & Amy Winehouse,Body and Soul,44,35,9,,,,
48,up,Herb Alpert & The Tijuana Brass,Spanish Flea,50,9,17,,,,
49,down,Diana Krall,Just the Way You Are,46,28,16,,,,
50,down,April Stevens,Teach Me Tiger,45,3,12,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,26,11,,,,
52,up,Ramsey Lewis Trio,Wade In the Water,56,10,10,,,,
53,down,David Sanborn,Ain't No Sunshine,51,32,16,,,,
54,up,Madeleine Peyroux,Dance Me to the End of Love,57,45,8,,,,
55,up,Van Morrison,As I Walked Out,63,14,3,,,,
56,up,The Dave Brubeck Quartet,Take Five,68,5,9,,,,
57,up,Deodato,Also Sprach Zarathustra,67,17,7,,,,
58,down,Stacey Kent,What a Wonderful World,41,35,13,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,48,8,,,,
60,-,Klaus Doldinger's Passport,Wade in the Water (feat. Joo Kraus),-,47,3,,,,
61,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,61,1,,,,
62,up,Gregory Porter,Revival,64,1,36,,,,
63,up,Ray Charles,Georgia On My Mind,72,5,9,,,,
64,down,George Benson & Al Jarreau,Mornin',52,16,10,,,,
65,up,Melody Gardot,Over the Rainbow,99,57,8,,,,
66,up,Glenn Miller and His Orchestra,In the Mood,100,25,8,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,38,15,,,,
68,-,Bobby Darin,Beyond the Sea,-,5,11,,,,
69,-,Al Jarreau,Mornin',-,17,9,,,,
70,-,Tom Gaebel,Words,-,46,2,,,,
71,-,Tom Gaebel,It's A Good Life,-,31,6,,,,
72,-,Herbie Hancock,Rockit,-,10,15,,,,
73,up,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),77,13,7,,,,
74,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,37,1,,,,
75,-,Dean Martin,That's Amore,-,2,16,,,,
76,-,Klaus Doldinger's Passport,Locomotive,-,76,1,,,,
77,-,Klaus Doldinger's Passport & WDR Big Band,Tatort (Live),-,62,2,,,,
78,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,78,1,,,,
79,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,16,4,,,,
80,-,KOKOROKO,Abusey Junction,-,25,3,,,,
81,-,Louis Armstrong,La Vie en rose,-,25,4,,,,
82,-,Ella Fitzgerald,How High the Moon (Live In Berlin/1960),-,82,1,,,,
83,-,Edward Simon,Caballo Viejo,-,83,1,,,,
84,-,"John Boutté, Michiel Huisman, Lucia Micarelli & Paul Sanchez",Sisters,-,84,1,,,,
85,-,Hal David & John Cacavas,Homecoming Queen (Instrumental Version),-,85,1,,,,
86,-,Kramer,Curious,-,86,1,,,,
87,down,Melody Gardot,From Paris With Love (Single Version),73,4,15,,,,
88,-,Billie Holiday and Her Orchestra,Trav'lin' All Alone,-,88,1,,,,
89,-,Philipp Fankhauser,Down On Bending Knees (Live At KKL Luzern),-,89,1,,,,
90,-,Kramer,The People,-,90,1,,,,
91,-,Eva Klesse Quartett,Orphelia,-,91,1,,,,
92,-,Kramer,Girl In Space,-,92,1,,,,
93,-,Kramer,Early Mornings,-,93,1,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,7,,,,
95,-,Kenny G,Songbird,-,20,6,,,,
96,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,9,,,,
97,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,9,,,,
98,-,Diana Krall,Fly Me to the Moon,-,60,7,,,,
99,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,8,,,,
100,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,64,5,,,,
