Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,5,1,207,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,206,,,,
3,down,Charles Trenet,La Mer,1,1,187,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,189,,,,
5,up,David A. Stewart,Lily Was Here,7,1,196,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,207,,,,
7,down,The RAH Band,Clouds Across the Moon,4,4,196,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,194,,,,
9,up,Klaus Doldinger,Tatort Titelmusik,9,3,163,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,175,,,,
11,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,11,11,120,,,,
12,up,George Benson,Give Me the Night,12,1,170,,,,
13,up,Chubby Checker,Let's Twist Again,13,2,126,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),14,2,122,,,,
15,up,Al Jarreau,Your Song,15,15,101,,,,
16,up,The Chordettes,Lollipop,24,7,160,,,,
17,up,Herbie Hancock,Rockit,21,10,90,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,5,75,,,,
19,down,Deodato,Also Sprach Zarathustra,17,17,78,,,,
20,up,Kenny G,Songbird,42,20,50,,,,
21,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),26,21,50,,,,
22,-,Dinah Washington,What a Difference a Day Makes,-,20,3,,,,
23,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,30,,,,
24,-,Jeff Lorber Fusion,Keep On Moving,-,24,1,,,,
25,-,Robyn Adele Anderson,Boulevard of Broken Dreams,-,25,1,,,,
26,up,Frank Sinatra,The World We Knew (Over and Over),47,21,5,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Lovesong (feat. Emma Smith),-,27,1,,,,
28,-,"Miguel Atwood-Ferguson, Gabe Noel & Peter Jacobson",Airavata,-,28,1,,,,
29,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Sidewinder,-,29,1,,,,
30,-,Faraj Suleiman,Return,-,30,1,,,,
31,-,i-sef u-sef,It Stays the Same,-,31,1,,,,
32,-,Squirrel Nut Zippers,Do What?,-,32,1,,,,
33,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,4,,,,
34,-,Cory Weeds,Blossoms In May,-,34,1,,,,
35,-,The Guildhall Jazz Band,Kayak (feat. Kenny Wheeler),-,35,1,,,,
36,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Gaval Dance,-,36,1,,,,
37,-,Wendy Marcini,Suncatcher,-,37,1,,,,
38,-,Chick Corea,Improvisation on Scarlatti (Live in Paris / 2018),-,38,1,,,,
39,-,Dexter Wansel,This is My Story (feat. Damon Williams) [Instrumental],-,39,1,,,,
40,-,Chillaxonic,Ineffable,-,40,1,,,,
41,-,GDRN & Magnús Jóhann,700 Þúsund stólar,-,41,1,,,,
42,-,Jazz Lag,My Baby Just Cares for Me,-,42,1,,,,
43,-,"Adrian Younge, Tony Allen & Mophono",Don't Believe the Dancers (Mophono Remix),-,43,1,,,,
44,-,Nicolas Folmer,Pangea,-,44,1,,,,
45,-,Tord Gustavsen Trio,Ign,-,45,1,,,,
46,-,Doris Day,Blue Skies,-,46,1,,,,
47,-,Jazzrausch Bigband,5. Sinfonie in Cis-Moll: II. Stürmisch Bewegt. Mit Größter Vehemenz (feat. Bettina Maier & Florian Leuschner),-,47,1,,,,
48,-,中村卓也,Speak Right,-,48,1,,,,
49,-,Dr. Lonnie Smith,Jeannine,-,49,1,,,,
50,-,Peace Orchestra,Who Am I,-,50,1,,,,
51,-,Farmers By Nature,Out of This World's Distortions Grow Aspens and Other Beautiful Things,-,51,1,,,,
52,-,Carmen Cavallaro,María de la O,-,52,1,,,,
53,-,Ron Blake,No Hype Blues,-,53,1,,,,
54,-,Jazztronik,Hizuru (Jazztronik Remix),-,54,1,,,,
55,-,Tony Bennett & Bill Evans,Lucky to Be Me,-,55,1,,,,
56,-,Skip & Flip,It Was I,-,56,1,,,,
57,-,Anna Reisigl Project,Crosstalk,-,57,1,,,,
58,-,Anna Reisigl Project,Close Bye,-,58,1,,,,
59,-,George Gershwin & Paul Whiteman and His Concert Orchestra,Rhapsody In Blue (Acoustic Version 1924),-,59,1,,,,
60,-,Pepa Niebla & Ignasi Terraza,It's a Raggy Waltz (feat. Horacio Fumero & Esteve Pi),-,60,1,,,,
61,-,Golsa,Sargashteh,-,61,1,,,,
62,-,Leon Thomas,L-O-V-E,-,62,1,,,,
63,-,ジェイコブ・コーラー,ジャズ・ピアノ巡り,-,63,1,,,,
64,-,Roy Ayers,Come to Me,-,64,1,,,,
65,-,Django Reinhardt,Swing 48,-,65,1,,,,
66,-,Buck Johnson & His New Orleans Band,The Entertainer,-,66,1,,,,
67,-,Freddie Hubbard,Blues for Brenda,-,67,1,,,,
68,-,Freddie Hubbard,I Wished I Knew,-,68,1,,,,
69,-,Freddie Hubbard,A Peck a Sec,-,69,1,,,,
70,-,Freddie Hubbard,Karioka,-,70,1,,,,
71,-,Freddie Hubbard,The Changing Scene,-,71,1,,,,
72,-,Freddie Hubbard,Asiatic Raes,-,72,1,,,,
73,-,Robert Hurst,Joyce Faye,-,73,1,,,,
74,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,36,,,,
75,-,Robert Hurst,Aycrigg,-,75,1,,,,
76,-,Dean Martin,That's Amore,-,2,73,,,,
77,-,Duke Ellington and His Famous Orchestra,Sepia Panorama (Take 1),-,77,1,,,,
78,-,Bob Siebert,Inside the Music Box,-,78,1,,,,
