Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,177,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,176,,,,
3,up,Dave Brubeck,Take Five,4,1,177,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,159,,,,
5,up,The RAH Band,Clouds Across the Moon,6,4,167,,,,
6,up,David A. Stewart,Lily Was Here,7,1,166,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,2,92,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,164,,,,
9,up,Klaus Doldinger,Tatort Titelmusik,10,3,133,,,,
10,up,Chubby Checker,Let's Twist Again,15,2,96,,,,
11,up,The Chordettes,Lollipop,11,7,130,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,145,,,,
13,down,George Benson,Give Me the Night,1,1,140,,,,
14,up,Mario Biondi,This Is What You Are,18,7,119,,,,
15,down,Charles Trenet,La Mer,13,1,157,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,3,172,,,,
17,up,April Stevens,Teach Me Tiger,19,3,73,,,,
18,up,Al Jarreau,Your Song,20,15,74,,,,
19,up,Lady Blackbird,Woman (Single Edit),34,3,7,,,,
20,down,Herbie Hancock,Rockit,16,10,69,,,,
21,up,Deodato,Also Sprach Zarathustra,24,17,50,,,,
22,up,Kenny G,Songbird,42,20,36,,,,
23,-,Frank Gambale,Nunzio's Near,-,23,1,,,,
24,-,"Artie Shaw, The Artie Shaw Orchestra & Tony Pastor",Rosalie,-,24,1,,,,
25,-,Jeff Lofton,Silver's Strut,-,25,1,,,,
26,-,Keiko Matsui,Luminescence (feat. Kirk Whalum),-,26,1,,,,
27,-,Nina Simone,Feeling Good,-,1,172,,,,
28,-,Ben Webster,Danny Boy,-,28,1,,,,
29,-,Juliette Armanet,Les moulins de mon cœur,-,21,4,,,,
30,-,Jan Hammer,Crockett's Theme,-,2,117,,,,
31,-,Walter Smith III,Mother Stands for Comfort,-,31,1,,,,
32,-,Larry Carlton,Sleepwalk,-,32,1,,,,
33,-,Mihalis Kalkanis,By Feel,-,33,1,,,,
34,-,Total Refreshment Centre & Neue Grafik,Black (feat. Brother Portrait),-,34,1,,,,
35,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,35,1,,,,
36,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
37,-,Bill Evans,Older Days,-,37,1,,,,
38,-,Lemek,Groove Central (feat. Ryan La Valette),-,38,1,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,8,29,,,,
40,-,Gabriel Latchin Trio,Train of Thought,-,40,1,,,,
41,-,The City of Prague Philharmonic Orchestra,"Tell Me On A Sunday (From ""Tell Me On A Sunday"" / Karaoke Version)",-,41,1,,,,
42,-,Dimitri Monstein,Warum Syt Dir So Truurig (feat. Andreas Kühnrich),-,42,1,,,,
43,-,Planet D Nonet,VIP Boogie/Jam with Sam,-,43,1,,,,
44,-,Wilbur Niles & Thrust,Hang Ten,-,44,1,,,,
45,-,Dhafer Youssef,Eleventh Stone,-,45,1,,,,
46,-,ウェイン・ショーター,Ponte de Areia,-,46,1,,,,
47,-,Paul Kuhn,Don't Mean a Thing (If It Ain't Got That Swing) [with John Clayton & Jeff Hamilton],-,47,1,,,,
48,-,Juan D'Arienzo,Color Cielo,-,48,1,,,,
49,-,Keiko Matsui,New Passage,-,49,1,,,,
50,-,Viktor Lazlo,"Me, Myself and I (feat. Nicolas Kummert, Werner Lauscher, Marc Léhan & Michel Bisceglia)",-,50,1,,,,
51,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,51,2,,,,
52,-,The Ipana Troubadours,S’ Wonderful (Recorded 1927),-,52,1,,,,
53,-,Wes Montgomery,Here's That Rainy Day,-,53,1,,,,
54,-,Jacintha,Fire & Rain,-,54,1,,,,
55,-,Gregory Porter,Revival (Paul Woolford Remix),-,55,1,,,,
56,-,Jane Monheit & Sergio Mendes,So Many Stars,-,56,1,,,,
57,-,Onward Brass Band,Ice Cream,-,57,1,,,,
58,-,Frank Sinatra,"Summer Me, Winter Me",-,58,1,,,,
59,-,Ella Fitzgerald,In a Mellow Tone (feat. Oscar Peterson),-,59,1,,,,
60,-,Ronnie Scott,"Tin Tin Deo (feat. Victor Feldman, Pete King & Phil Seamen)",-,60,1,,,,
61,-,Laura Fygi,The Summer Knows,-,61,1,,,,
62,-,Laura Fygi,You Had to Be Here,-,62,1,,,,
63,-,Oscar Peterson,Con Alma,-,63,1,,,,
64,-,Ella Fitzgerald & Count Basie,Tea For Two,-,64,1,,,,
65,-,Beatriz Nunes,Aurora Tem um Menino,-,65,1,,,,
66,-,Jess Stacy,"Sing, Sing, Sing (04-15-54)",-,66,1,,,,
67,-,Stan Getz,Didn't We,-,67,2,,,,
68,-,Grand Dominion Jazz Band,One Sweet Letter From You,-,68,1,,,,
69,-,Preservation Hall Jazz Band,The Darker It Gets,-,69,1,,,,
70,-,Gogi Grant,Somebody to Love,-,70,1,,,,
71,-,Ernie Smith,There's Only You,-,71,1,,,,
72,-,Gerry Mulligan & Johnny Hodges,Back Beat,-,72,1,,,,
73,-,Coleman Hawkins,It's Only A Paper Moon,-,73,1,,,,
74,down,Pat Metheny & Brad Mehldau,Make Peace,36,25,31,,,,
