Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,3,,,,
2,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,3,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,3,,,,
4,up,Nina Simone,Feeling Good,5,1,3,,,,
5,up,Felix da Housecat,Sinnerman (Remix),12,1,3,,,,
6,up,Jan Hammer,Crockett's Theme,6,2,3,,,,
7,up,Dave Brubeck,Take Five,7,1,3,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,3,,,,
9,up,The RAH Band,Clouds Across the Moon,9,4,3,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,3,,,,
11,up,Us3,Cantaloop (Flip Fantasia),16,3,3,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,8,3,,,,
13,up,Herbie Hancock,Cantaloupe Island,85,4,3,,,,
14,down,Diana Krall,Besame Mucho,13,8,3,,,,
15,up,Melody Gardot,Baby I'm a Fool,22,9,3,,,,
16,up,Klaus Doldinger,Tatort Titelmusik,26,3,3,,,,
17,down,David A. Stewart,Lily Was Here,14,1,3,,,,
18,up,Mario Biondi,This Is What You Are,24,7,3,,,,
19,up,Jan Hammer,Miami Vice Theme,89,16,3,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,3,,,,
21,down,George Benson,Give Me the Night (Edit),17,7,3,,,,
22,up,Mezzoforte,Garden Party,96,12,3,,,,
23,up,Till Brönner,Summer Breeze,99,20,3,,,,
24,up,George Benson,Give Me the Night,92,1,3,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,9,3,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
27,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,1,,,,
28,down,Charles Trenet,La Mer,18,1,3,,,,
29,-,Odetta,Hit Or Miss,-,24,2,,,,
30,-,The Chordettes,Lollipop,-,7,2,,,,
31,down,George Benson,On Broadway (Edit),27,9,3,,,,
32,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,2,,,,
33,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,2,,,,
34,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,2,,,,
35,down,Sophie Hunger,Walzer Für Niemand,19,14,3,,,,
36,-,Diana Krall,Narrow Daylight,-,32,2,,,,
37,down,Frank Sinatra,Moon River,36,11,2,,,,
38,-,Al Jarreau,Your Song,-,15,2,,,,
39,-,Melody Gardot,Who Will Comfort Me,-,30,1,,,,
40,-,David Sanborn,Ain't No Sunshine,-,32,2,,,,
41,-,Melody Gardot,Your Heart Is As Black As Night,-,2,1,,,,
42,-,Dean Martin,That's Amore,-,2,1,,,,
43,-,Stacey Kent,What a Wonderful World,-,35,1,,,,
44,-,Jamie Cullum,Everlasting Love (Single Version),-,44,1,,,,
45,-,Annie Lennox,I Put a Spell On You,-,3,1,,,,
46,-,Gregory Porter,Hey Laura,-,5,2,,,,
47,-,Diana Krall,Just the Way You Are,-,28,1,,,,
48,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,1,,,,
49,-,Herbie Hancock,Rockit,-,10,2,,,,
50,-,April Stevens,Teach Me Tiger,-,3,2,,,,
51,-,Jimmy Scott,Nothing Compares 2 U,-,51,1,,,,
52,-,Ramsey Lewis Trio,Wade In the Water,-,10,2,,,,
53,-,Christine Tobin,Muse of Blues,-,53,1,,,,
54,-,George Benson & Al Jarreau,Mornin',-,16,1,,,,
55,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,2,,,,
56,-,Le Sorelle Marinetti,Danza con me,-,56,1,,,,
57,-,Max Mutzke,Creep,-,17,1,,,,
58,-,Ada Brodie,The Artist,-,58,1,,,,
59,-,Diana Krall,Like Someone in Love,-,59,1,,,,
60,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,24,1,,,,
61,-,The Rippingtons,Travels Among the Ruins (feat. Russ Freeman),-,61,1,,,,
62,-,John Scofield,Simply Put,-,62,1,,,,
63,-,Frank Chacksfield Orchestra,Wonderful Copenhagen,-,63,1,,,,
64,-,The Crusaders,Maputo,-,64,1,,,,
65,-,Katherine Farnham,"People, A Tribute to Barbra Streisand (feat. Mindi Abair)",-,65,1,,,,
66,-,Biel Ballester Trio,Goodnight Portocolom,-,66,1,,,,
67,-,Steven Halpern & Paul McCandless,More Rhythmic - Drive Time VII,-,67,1,,,,
68,down,Buckshot LeFonque,Another Day (Remix),45,12,3,,,,
69,-,Cassandra Wilson,I Can't Stand the Rain,-,69,1,,,,
70,-,Ada Brodie,The Life in Between,-,70,1,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,1,,,,
72,-,Quincy Jones,Back at the Chicken Shack,-,72,1,,,,
73,-,Jazz Musik Akademie,Kerzenlicht (Gelassenheit Klaviermusik),-,73,1,,,,
74,-,KVL,North Branch,-,74,1,,,,
75,-,Ron Fattorusso,Full Throttle,-,75,1,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,21,1,,,,
77,-,Kim Cage Riley,Summertime Love (Extended Version) [feat. Norman Brown],-,77,1,,,,
78,-,Brian Lenair,Rock Creek Park,-,78,1,,,,
79,-,Count Basie and His Orchestra,The Queen Bee,-,79,1,,,,
80,-,Simone Zanchini & Frankfurt Radio Big Band,Impro for Nino,-,80,1,,,,
81,-,Kim Cage Riley,Perfect Paradise (feat. Norman Brown),-,81,1,,,,
82,-,NuHussel Orchestra & Nico Suave,Kaos,-,82,1,,,,
83,-,Louis Armstrong and His All Stars,Don't Fence Me In (Live) [1955 Crescendo Club],-,83,1,,,,
84,-,Hedvig Hanson,Talvelaul,-,84,1,,,,
85,-,David Benoit,Ballad of Jane Hawk (feat. Peter White),-,85,1,,,,
86,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,1,,,,
87,-,Maurice Brown,Serendipity,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,1,,,,
89,-,"Louis Prima, Keely Smith & Sam Butera & The Witnesses","Hey, Boy! Hey, Girl!",-,89,1,,,,
90,-,Stan Getz,Who Would Care (feat. Bob Brookmeyer & Roy Haynes),-,90,1,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,5,2,,,,
92,-,Deodato,Also Sprach Zarathustra,-,17,1,,,,
93,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,1,,,,
94,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,1,,,,
95,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,1,,,,
96,-,Al Jarreau,Mornin',-,17,1,,,,
97,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,1,,,,
98,-,Diana Krall,Fly Me to the Moon,-,60,1,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,25,1,,,,
100,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,1,,,,
