Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,1,1,,,,
2,up,Dave Brubeck,Take Five,8,1,231,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,230,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,213,,,,
5,up,Caleb Arredondo,Echo Sax End,23,3,3,,,,
6,-,THE TAKE VIBE E.P.,Golden Brown,-,6,5,,,,
7,-,Lizz Wright,Sparrow (feat. Angélique Kidjo),-,7,1,,,,
8,up,The RAH Band,Clouds Across the Moon,10,4,220,,,,
9,down,David A. Stewart,Lily Was Here,3,1,220,,,,
10,up,Mario Biondi,This Is What You Are,13,7,169,,,,
11,-,Nina Simone,Feeling Good,-,1,196,,,,
12,-,"Otis Sandsjö, Petter Eldh & Dan Nicholls",Clicks 2023,-,12,1,,,,
13,-,Kirk Whalum,Bah-De-Yah!,-,13,1,,,,
14,-,Lizz Wright,Who Knows Where The Time Goes,-,14,1,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),1,1,24,,,,
16,up,Herb Alpert,Rise,83,2,24,,,,
17,-,Lizz Wright,Circling,-,17,1,,,,
18,down,Mel Tormé,Comin' Home Baby,7,2,172,,,,
19,down,Klaus Doldinger,Tatort Titelmusik,14,3,187,,,,
20,down,Ray Charles,Hit the Road Jack,15,1,199,,,,
21,-,Kim Scott,Like Butter (feat. Jeff Ryan) [radio single],-,21,1,,,,
22,up,Michael Kaeshammer,Turn It Up,46,22,3,,,,
23,-,"Otis Sandsjö, Petter Eldh & Dan Nicholls",Pluralregn,-,23,1,,,,
24,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,24,1,,,,
25,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,33,,,,
26,down,The Chordettes,Lollipop,16,7,183,,,,
27,-,"Otis Sandsjö, Petter Eldh & Dan Nicholls",Oomy,-,27,1,,,,
28,down,De-Phazz,Theme from Joo (feat. Joo Kraus),12,12,3,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,231,,,,
30,-,James Brandon Lewis Quartet,Triptych,-,30,1,,,,
31,-,Incognito,Nights Over Egypt (Maw Bonus Beats),-,31,1,,,,
32,-,Inez Timmer,Geh Fort Von Hier,-,32,1,,,,
33,down,Caleb Arredondo,Echo Sax End (Looped),19,14,4,,,,
34,-,Sonny Rollins,St. Thomas (2007 Remastered Version),-,34,1,,,,
35,-,James Brandon Lewis Quartet,Black Apollo,-,35,1,,,,
36,-,Madeleine Peyroux,Smile,-,36,2,,,,
37,-,James Brandon Lewis Quartet,Per 6,-,37,1,,,,
38,-,Fausto Papetti,Wonderland by Night,-,38,1,,,,
39,-,Jameszoo,Egg Modern,-,39,1,,,,
40,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,40,1,,,,
41,-,Karrin Allyson,Sous le ciel de Paris,-,41,1,,,,
42,-,"Paleo Melo, Sax Tapes & himood",Goofy,-,42,1,,,,
43,-,Lizz Wright,Lost In The Valley (feat. Trina Basu & Arun Ramamurthy),-,43,1,,,,
44,-,Steve Kuhn Trio,Last Tango in Paris,-,44,1,,,,
45,-,Simón Fuga,Juanca,-,45,1,,,,
46,-,James Brandon Lewis Quartet,Swerve,-,46,1,,,,
47,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,11,3,,,,
48,-,Brandon Goldberg,Let's Fall in Love (Live),-,48,1,,,,
49,-,Lizz Wright,Root of Mercy,-,49,1,,,,
50,-,Brian Culbertson,Dreaming of You,-,50,1,,,,
51,-,Astrud Gilberto,Ponteio,-,51,1,,,,
52,-,James Brandon Lewis Quartet,Transfiguration,-,52,1,,,,
53,-,Brandon Goldberg,It Ain't Necessarily So (Live),-,53,1,,,,
54,-,Brandon Goldberg,Wives and Lovers (Live),-,54,1,,,,
55,-,Alice In Dixieland,Glowworm,-,55,1,,,,
56,-,Romane,Double jeu (feat. Stochelo Rosenberg) [En public],-,56,1,,,,
57,-,Aldo Romano,Petite Fleur,-,57,1,,,,
58,-,Laufey,Lovesick,-,46,2,,,,
59,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",No Money Swinghop (Instrumental),-,59,1,,,,
60,-,Fats Waller and His Rhythm,Lulu's Back in Town (Remastered),-,60,1,,,,
61,-,Emilie-Claire Barlow,Pennies from Heaven,-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,22,3,,,,
63,-,Bright Gain,Afrobeats Jazz,-,63,1,,,,
64,-,Judith Nijland,Waterloo,-,64,1,,,,
65,-,nep,A Big Brown Dog Named Bagel,-,65,1,,,,
66,-,Dele Sosimi & The Estuary 21,For the Love of It,-,66,1,,,,
67,-,Aldo Romano,Brothers of Land (Camp David),-,67,1,,,,
68,-,Ramsey Lewis & Urban Knights,And I Love Her (feat. Ramsey Lewis),-,68,1,,,,
69,-,Dhafer Youssef,Wood Talk,-,69,1,,,,
70,-,"Michel Benita, Glenn Ferris, Paolo Fresu & Aldo Romano",Shawn,-,70,1,,,,
71,-,Magma,Sckxyss (Remastered),-,71,1,,,,
72,-,Júlio Resende,Portugal Dances Another Mariquinhas,-,72,1,,,,
73,-,Romane & Stochelo Rosenberg,Black Mamba,-,73,1,,,,
74,-,"Michel Benita, Glenn Ferris, Paolo Fresu & Aldo Romano",Glenn's Walk,-,74,1,,,,
75,-,Frank Sinatra,That's Life,-,22,4,,,,
76,-,Alphonse Mouzon,Morning Sun,-,76,1,,,,
77,-,Duke Ellington and His Orchestra,Haupe,-,77,1,,,,
78,-,Baiju Bhatt & Red Sun,"Nataraj (feat. Nguyên Lê, Mohini Dey & Stephane Eduard)",-,78,1,,,,
79,-,Axel Zwingenberger,Bass Goin' Crazy,-,69,2,,,,
80,-,Colectiva & Maria Grapsa,Under The,-,80,1,,,,
81,-,Chris Godber,West Coast Soul,-,81,1,,,,
82,-,Nils Wülker,Hidden Intentions,-,17,4,,,,
83,-,Axel Zwingenberger,Boogie Woogie Stomp,-,83,1,,,,
84,down,Charles Trenet,La Mer,6,1,211,,,,
85,-,Cover Story & Marion Meadows,Summer Breeze,-,85,1,,,,
86,-,Ronnie Laws,Friends and Strangers,-,86,1,,,,
87,-,Nina Simone,Work Song,-,87,1,,,,
88,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,17,11,142,,,,
89,-,Fattburger,Groovin',-,89,1,,,,
90,-,David Benoit,Quiet Room,-,90,1,,,,
91,-,Unknown,Mbube,-,91,1,,,,
92,-,Eva George,An Afternoon With Ella,-,92,1,,,,
93,down,George Benson,Give Me the Night,18,1,194,,,,
94,-,Eartha Kitt,Under the Bridges of Paris,-,94,1,,,,
95,-,David Benoit,Wistful Thinking,-,95,1,,,,
96,down,Us3,Cantaloop (Flip Fantasia),20,3,224,,,,
97,-,Paul Brown,24/7,-,97,1,,,,
98,-,David Benoit,Swingin' Waikiki,-,98,1,,,,
99,-,Pat Coil,Have I Told You Lately That I Love You,-,99,1,,,,
100,-,Blossom Dearie,Like Someone in Love,-,100,1,,,,
