Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,29,,,,
2,up,Melody Gardot,Your Heart Is As Black As Night,11,2,28,,,,
3,up,Nina Simone,Feeling Good,9,1,78,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
5,up,Bobby Darin,Beyond the Sea,12,5,16,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,78,,,,
7,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,3,3,,,,
8,up,Dave Brubeck,Take Five,10,1,78,,,,
9,up,Nina Simone,My Baby Just Cares for Me,57,8,21,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,15,1,61,,,,
11,-,Ida Sand,Burning,-,11,1,,,,
12,up,Ray Charles,Hit the Road Jack,64,1,59,,,,
13,up,Charles Trenet,La Mer,30,1,70,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,74,,,,
15,-,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,-,15,9,,,,
16,down,Jan Hammer,Crockett's Theme,6,2,78,,,,
17,down,Coleman Hawkins,Night Hawk,7,3,22,,,,
18,down,Mel Tormé,Comin' Home Baby,5,2,36,,,,
19,-,Gladys Knight,Since I Fell For You,-,19,2,,,,
20,-,Piano Cover by Lily Morgan & Piano Peace,Dance Monkey (Original by Tones And I),-,20,1,,,,
21,-,Philipp Schiepek & Walter Lang,Meditation in Ten,-,21,1,,,,
22,-,Henry Kasper,Blue Journey,-,22,1,,,,
23,-,The Bad Plus,Victoria,-,23,1,,,,
24,-,Lorenz Hargassner Quartet,July 1st,-,24,1,,,,
25,-,Cal Tjader,Oran,-,25,1,,,,
26,-,Focusyear Band,Bosque,-,26,1,,,,
27,-,Oscar Peterson Trio,Come Dance with Me,-,27,1,,,,
28,-,Pat Donaher,624 (What We Imagined),-,28,1,,,,
29,-,Blue Mitchell,Straight Up and Down,-,29,1,,,,
30,-,Bob James & Earl Klugh,Handara,-,30,1,,,,
31,-,Kenny Dorham,Dorham's Epitaph (Remastered 2014),-,31,1,,,,
32,-,Roxane Arnal & Baptiste Bailly,Doorways,-,32,1,,,,
33,-,The Chordettes,Lollipop,-,7,53,,,,
34,-,Leonid & Friends,The Speck of Dust,-,34,1,,,,
35,-,"Axel Dörner, Marthe Lea & Birgitte Lyregaard",Multiplicities,-,35,1,,,,
36,-,Duke Ellington,Midnight Indigo,-,36,1,,,,
37,-,Lana Tele,Back to Black (Cover),-,37,1,,,,
38,-,Steve Tyrell,The Look of Love (2018 Remaster),-,38,1,,,,
39,-,Tania Maria,Vem P'ra Roda,-,39,1,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,2,37,,,,
41,-,Tania Maria,Lemon Cuíca,-,41,1,,,,
42,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,42,1,,,,
43,-,Herbie Hancock,Wiggle Waggle,-,43,1,,,,
44,-,Ai Takeda,Back to Black (Cover),-,44,1,,,,
45,-,Josef Schweizer,Soft Bossa,-,45,1,,,,
46,-,Mark Lettieri,Magnetar (feat. Adam Deitch & Shaun Martin),-,46,1,,,,
47,-,Bad Manners,Late Summer,-,47,1,,,,
48,-,Tania Maria,Chiclete Com Banana,-,48,1,,,,
49,-,川崎燎,Chapel of Love,-,49,1,,,,
50,-,Rosemary Clooney,Lover Man (Oh Where Can You Be?),-,50,1,,,,
51,-,Die Zwillinge Jazzuniversität,On The Sunny Side Of The Street,-,51,1,,,,
52,-,Tania Maria,Chuleta,-,52,1,,,,
53,-,Josef Schweizer,Tender Bossa,-,53,1,,,,
54,-,Mihemed Bilko,Bese,-,54,1,,,,
55,-,Stéphane Grappelli,Dans La Vie,-,55,1,,,,
56,-,Martial Solal,Happy Birthday (Live),-,56,1,,,,
57,-,Eki Shola,Jazzolation,-,57,1,,,,
58,-,Frank Kohl,Middle of Nowhere (feat. John Stowell & Steve LaSpina),-,58,1,,,,
59,-,Al Jarreau,More Love,-,59,1,,,,
60,-,Flor De Lis,It's Probably Me,-,60,1,,,,
61,-,Frank Kohl,The Masquerade Is Over (feat. John Stowell & Steve LaSpina),-,61,1,,,,
62,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,62,2,,,,
63,-,Nils Landgren Funk Unit,Thank You for the Music,-,63,1,,,,
64,-,Wynton Marsalis,Whoa You Heifer,-,64,1,,,,
65,-,Roderick Allen,"Night Flight (feat. Ashley ""Aluv"" Doe & Marcus Anderson)",-,65,1,,,,
66,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,39,3,,,,
67,-,Stephanie Nilles,How Now,-,67,1,,,,
68,-,Wynton Marsalis,Bolden Jump,-,68,1,,,,
69,-,Irene Reid,I'll Take You Back (feat. Charles Earland & Eric Alexander),-,69,1,,,,
70,-,The Fred Buda Quintet,Night Train Local,-,70,1,,,,
71,-,Stephanie Nilles,Ode to Tequila,-,71,1,,,,
72,-,Johnny Hamp's Kentucky Serenaders,Black Bottom,-,72,1,,,,
73,-,Houston Person & Ron Carter,When I Fall in Love,-,73,1,,,,
74,-,The Fred Buda Quintet,Do You Know What it Means to Miss New Orleans/I Found a New Baby,-,74,1,,,,
75,-,Wynton Marsalis,Gone My Way,-,75,1,,,,
76,-,Sons Of Kemet,To Never Forget The Source,-,11,1,,,,
77,-,Zara McFarlane,Open Heart,-,77,1,,,,
78,-,Lonnie Liston Smith,Quiet Moments,-,78,1,,,,
79,-,Mark Dorricott,Afro Cuban Bossa Nova,-,79,1,,,,
80,-,Silje Nergaard,My Crowded House,-,80,1,,,,
81,-,Stephanie Nilles,"Oh, George and His Funeral Procession",-,81,1,,,,
82,-,Hubert Laws,Mean Lene,-,82,1,,,,
83,-,Bobby Cole,Just Be Happy,-,83,1,,,,
84,-,Stephanie Nilles,Flannel and Recording Gear,-,84,1,,,,
85,-,Al Jarreau,I'm Home,-,85,1,,,,
86,-,Michael Wollny,"The Haul (with Emile Parisien, Tim Lefebvre & Christian Lillinger)",-,86,1,,,,
87,-,Solomon Burke,Cry to Me (Remastered),-,5,4,,,,
88,-,Fred Waring & The Pennsylvanians,"I Love My Baby, My Baby Loves Me",-,88,1,,,,
89,-,Bucky Pizzarelli,Goodbye,-,89,1,,,,
90,-,Billy Cobham,Let Me Breathe (feat. Novecento & Guy Barker),-,90,1,,,,
91,-,Théo Ceccaldi,Rythme futur,-,91,1,,,,
92,-,Dori Caymmi,Irrestible,-,37,1,,,,
93,-,Monty Alexander,Freddie Freeloader Riddim,-,93,1,,,,
94,-,Bucky Pizzarelli & John Pizzarelli,Guess I'll Go Back Home This Summer,-,94,1,,,,
95,-,Maceo Parker,Who's Making Love,-,95,1,,,,
96,-,Milt Jackson with Joshua Redman & Joe Williams,You Are So Beautiful,-,96,1,,,,
97,-,Trio Mediaeval & Arve Henriksen,St. Birgitta Hymn - Rosa Rorans Bonitatem,-,97,1,,,,
98,-,Les McCann,Let's Play,-,98,1,,,,
99,-,Jimmy Smith,Why Was I Born?,-,99,1,,,,
100,-,Don Kapot,Kop Zonder Kip,-,100,1,,,,
