Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,110,,,,
3,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,3,3,3,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,109,,,,
5,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),7,5,4,,,,
6,up,Coleman Hawkins,Night Hawk,12,3,51,,,,
7,up,Dave Brubeck,Take Five,8,1,110,,,,
8,down,Jan Hammer,Crockett's Theme,5,2,110,,,,
9,up,Mel Tormé,Comin' Home Baby,13,2,67,,,,
10,up,Nina Simone,Feeling Good,15,1,110,,,,
11,up,The RAH Band,Clouds Across the Moon,16,4,104,,,,
12,up,Felix da Housecat,Sinnerman (Remix),21,1,109,,,,
13,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,10,10,3,,,,
14,up,Us3,Cantaloop (Flip Fantasia),28,3,106,,,,
15,up,Melody Gardot,Baby I'm a Fool,17,9,96,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,4,1,92,,,,
17,down,Charles Trenet,La Mer,9,1,95,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,8,101,,,,
19,down,George Benson,On Broadway (Edit),18,9,98,,,,
20,up,David A. Stewart,Lily Was Here,26,1,100,,,,
21,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,15,,,,
22,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,44,22,3,,,,
23,up,Lady Blackbird,It'll Never Happen Again,24,1,9,,,,
24,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),20,10,9,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,92,,,,
26,up,Diana Krall,Besame Mucho,35,8,97,,,,
27,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,21,3,,,,
28,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,22,1,106,,,,
29,-,Big Maybelle,Candy,-,29,1,,,,
30,down,George Benson,Give Me the Night (Edit),19,7,95,,,,
31,-,Jimmy Dorsey & Tommy Dorsey,Sleepy Lagoon,-,31,1,,,,
32,up,Sophie Hunger,Walzer Für Niemand,33,14,88,,,,
33,down,Diana Krall,Jingle Bells,29,29,3,,,,
34,-,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),-,34,3,,,,
35,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,35,1,,,,
36,-,Avishai Cohen,Nu Nu,-,36,1,,,,
37,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",RonJackRuba,-,37,1,,,,
38,-,Art Pepper,Patricia,-,38,2,,,,
39,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,39,1,,,,
40,-,GoGo Penguin,Hopopono,-,40,1,,,,
41,-,Klein,Episode,-,41,1,,,,
42,-,Christian Scott aTunde Adjuah,The Emancipation Procrastination,-,42,1,,,,
43,-,New York Voices,Love You Madly,-,43,1,,,,
44,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",The Eternal Verities,-,44,1,,,,
45,-,Avishai Cohen,Elli,-,45,1,,,,
46,-,Till Brönner & Frank McComb,What Are You Doing New Year's Eve,-,46,1,,,,
47,-,Usein Bekirov & Max Malyshev,Great Expectations (feat. Mike Stern),-,47,1,,,,
48,-,Pat Martino,Blue Bossa,-,48,1,,,,
49,-,Elena Maque,"Hey Friend (feat. Scott Kinsey, Leonardo Amuedo, Hadrien Feraud, Alexey Nikolaev & Gary Novak)",-,49,1,,,,
50,-,Simon Oslender,Edge of Life (feat. Cosmo Klein) [Radio Edit - Bonus Track],-,50,1,,,,
51,-,Avishai Cohen,Calm,-,51,1,,,,
52,-,Avishai Cohen,Emotional Storm,-,52,1,,,,
53,-,Berta Epple,Rudolph the Red-Nosed Reindeer,-,53,1,,,,
54,-,Jacob Karlzon,Promises Kept (feat. Dominic Miller),-,54,1,,,,
55,-,Ella Fitzgerald,What Will I Tell My Heart,-,55,1,,,,
56,-,The Swingle Singers,Prelude No. 11 in F [The Well-Tempered Clavier - 2nd Book BWV 880],-,56,1,,,,
57,-,Avishai Cohen,Arava,-,57,1,,,,
58,-,Renee Sears & The Jazz Set,Chocolat,-,58,1,,,,
59,-,"Victoria Tolstoy, Nils Landgren & Ida Sandlund",Christmas Song,-,59,1,,,,
60,-,"Alex de Grassi, Michael Manring & Christopher Garcia",The Black Hand,-,60,1,,,,
61,-,Lindsey Webster,Only You,-,61,1,,,,
62,-,Ella Fitzgerald,A Felicidade,-,62,1,,,,
63,-,Mengotto Play Alongs,Sunny,-,63,1,,,,
64,-,Stan Getz & Dizzy Gillespie,Exactly Like You,-,64,1,,,,
65,-,Bob Wilber & The Scott Hamilton Quartet,Taking a Chance On Love,-,65,1,,,,
66,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),36,30,5,,,,
67,-,Ben LaMar Gay,Sometimes I Forget How Summer Looks on You. (feat. Ohmme),-,67,1,,,,
68,-,Janice Harrington,"Go Tell It on the Mountain (feat. Linda Fields, Werner Gürtler, Jon Marks, Gerald Bartels & Harold Smith) [Live]",-,68,1,,,,
69,-,Chantae Cann,Happy Song,-,69,1,,,,
70,-,Brian Bromberg,The Wind Cries Mary (2020 Remix and Remastered),-,65,2,,,,
71,-,Curtis Stigers,Keep Me From The Cold,-,32,1,,,,
72,-,The Copa Kings,Christmas In New Orleans,-,72,1,,,,
73,-,Dominik Wania,New Life Experience,-,73,1,,,,
74,-,Barbara Paris,Knock Me a Kiss,-,74,1,,,,
75,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst","Ich steh an deiner Krippen hier, BWV 469",-,75,2,,,,
76,-,Ella Fitzgerald & The Paul Smith Quartet,The Lady Is a Tramp (feat. Jim Hall),-,76,1,,,,
77,-,Dominik Wania,Lonely Shadows,-,77,1,,,,
78,-,Paulinho Da Costa,Dreamflow,-,78,1,,,,
79,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Little Town of Bethlehem,-,71,2,,,,
80,-,大野雄二 with フレンズ,The Gift! [Recado Bossa Nova],-,80,1,,,,
81,-,Terje Gewelt & Knut Værnes,Folks,-,81,1,,,,
82,-,Les McCann Ltd.,Our Delight,-,82,1,,,,
83,-,Nah Youn Sun,Waking World,-,83,1,,,,
84,-,Miles Davis,If I Were a Bell,-,84,1,,,,
85,-,大野雄二 with フレンズ,Autumn Leaves [枯葉],-,85,1,,,,
86,-,Helen O'Connell & The Little Red Blount Quartet,Taking a Chance On Love,-,86,1,,,,
87,-,George Lewis,High Society,-,87,1,,,,
88,-,Astrud Gilberto,Canoeiro,-,88,1,,,,
89,-,Peter Autschbach & Samira Saygili,Sing!,-,89,1,,,,
90,-,Dany Kane & W. C. Handy,Saint Louis blues,-,90,1,,,,
91,-,Adolfo Carabelli,Porque,-,91,1,,,,
92,-,René Marie,Blessings,-,92,1,,,,
93,-,René Marie,Wishes,-,93,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,64,9,83,,,,
95,-,Jazzband Jukebox & W. C. Handy,St. Louis Blues,-,95,1,,,,
96,-,Papa Bue's Viking Jazzband,In the Sweet Bye and Bye,-,96,1,,,,
97,-,Papa Bue's Viking Jazzband,Weary Blues,-,97,1,,,,
98,up,Jan Hammer,Miami Vice Theme,98,16,67,,,,
99,-,Papa Bue's Viking Jazzband,Mecca Flat Blues,-,99,1,,,,
100,down,Herbie Hancock,Cantaloupe Island,77,4,72,,,,
