Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,1,3,,,,
2,-,Sarah,SARAH - EP,-,2,1,,,,
3,up,Lucio Dalla,12000 Lune,10,2,236,,,,
4,down,Dua Lipa,Radical Optimism,2,2,3,,,,
5,up,Adele,25,6,2,213,26,2019-10-06,20,2020-01-05
6,up,Daft Punk,Random Access Memories,8,1,203,41,2019-10-06,13,2021-02-28
7,up,Max Pezzali & 883,Tutto Max,7,1,236,,,,
8,up,Marco Mengoni,Parole in circolo (Special Edition),11,5,216,,,,
9,up,Max Pezzali,Max 20,12,6,213,,,,
10,up,Marco Mengoni,Le cose che non ho,13,6,208,,,,
11,up,Laura Pausini,20 the Greatest Hits,15,3,225,,,,
12,up,Fabrizio De André,In direzione ostinata e contraria,18,2,55,,,,
13,up,Ed Sheeran,÷ (Deluxe),16,7,220,78,2019-10-06,36,2020-01-05
14,up,Chiara,Due respiri - EP,17,9,229,,,,
15,up,Marco Mengoni,#PRONTOACORRERE (Special Edition),19,10,199,,,,
16,up,Giorgia,Senza paura (Special Edition),20,12,222,,,,
17,up,Gianna Nannini,Hitalia (Special Edition),21,10,205,,,,
18,up,Fabi Silvestri Gazzè,Il padrone della festa,22,12,211,,,,
19,-,Petit,PETIT - EP,-,19,1,,,,
20,up,Giorgia,Dietro le apparenze (Special Edition),23,13,207,,,,
21,-,Jack Savoretti,Miss Italia,-,21,1,,,,
22,up,Alessandra Amoroso,Vivere a colori,24,11,208,,,,
23,up,Enrico Nascimbeni,Il serpente tonto,25,15,216,,,,
24,up,Madonna,Celebration (Deluxe Version),26,9,210,,,,
25,-,ABBA,Gold: Greatest Hits,-,5,179,53,2019-10-06,10,2019-10-20
26,up,Måneskin,Chosen,27,3,138,,,,
27,up,Laura Pausini,Simili,28,18,197,,,,
28,up,Ed Sheeran,x (Deluxe Edition),29,20,194,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),30,19,199,37,2020-07-26,37,2020-07-26
30,up,Gianna Nannini,Io e te (Special Edition),39,19,197,,,,
31,up,Il Volo,Ad Astra,66,1,7,,,,
32,down,Arisa,Amami (Deluxe With Booklet),31,21,192,,,,
33,up,Giorgia,Oronero,41,20,194,,,,
34,down,Biagio Antonacci,L'amore comporta,33,21,202,,,,
35,down,Depeche Mode,Delta Machine (Deluxe),34,22,175,,,,
36,down,Alessandra Amoroso,Amore puro (Special Edition),35,23,188,,,,
37,up,Laura Pausini,Fatti sentire,37,24,183,,,,
38,up,One Direction,FOUR (The Ultimate Edition),38,25,176,47,2020-07-26,47,2020-07-26
39,up,Enrico Nascimbeni,Uomini sbagliati,40,26,182,,,,
40,-,Mida,IL SOLE DENTRO - EP,-,40,1,,,,
41,up,Francesco De Gregori,Vivavoce,42,10,179,,,,
42,up,Antonello Venditti,Diamanti,44,5,168,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,36,1,5,,,,
44,-,Bianca Atzei,1987,-,44,1,,,,
45,up,One Direction,Midnight Memories (Deluxe Edition),45,27,168,97,2019-10-06,49,2020-07-26
46,-,Lil Jolie,LA VITA NON UCCIDE - EP,-,46,1,,,,
47,down,MINACELENTANO,Le migliori,46,30,150,,,,
48,down,George Michael,Ladies & Gentlemen,47,9,203,,,,
49,-,Bruno Mars,Unorthodox Jukebox,-,30,136,100,2019-10-06,58,2020-02-23
50,down,P!nk,The Truth About Love (Deluxe Version),48,35,129,,,,
51,down,Luca Carboni,Fisico & politico (Special Edition),49,32,112,,,,
52,-,Beatrice Quinta,DEVOTA - EP,-,52,1,,,,
53,-,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),-,3,216,,,,
54,-,Finley,POGO MIXTAPE VOL.1,-,54,1,,,,
55,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),50,17,107,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,32,19,,,,
57,down,Ermal Meta,Buona Fortuna,3,3,3,,,,
58,down,Gianna Nannini,Hitstory (Deluxe Edition),1,1,24,,,,
59,down,Antonello Venditti,Cuore,55,55,2,,,,
60,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,98,,,,
61,-,Laura Pausini,Anime parallele,-,1,14,,,,
62,up,Alessandra Amoroso,Stupida,78,15,69,,,,
63,up,RIKI,Perdo le parole,79,40,60,,,,
64,-,Renzo Arbore & New Pathetic Elastic Orchestra,Quelli della notte (Live),-,64,1,,,,
65,-,Artisti Vari,I grandi successi degli anni '70,-,33,33,,,,
66,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,10,40,,,,
67,down,Various Artists,Sanremo 2024,5,1,15,,,,
68,-,Andrea Valeri,Odissea,-,68,1,,,,
69,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),9,9,3,,,,
70,-,Franco Battiato,"Unprotected (Live at Lugo di Romagna, Padova, Genova 1994)",-,70,2,,,,
71,down,Gianna Nannini,Sei nel l'anima,43,1,9,,,,
72,-,Pinguini Tattici Nucleari,Fake News,-,1,40,,,,
73,-,Chic & Sister Sledge,Good Times: The Very Best of Chic & Sister Sledge,-,61,2,,,,
74,down,Sia,Reasonable Woman,53,28,3,,,,
75,-,Tó Semedo,Essence,-,75,1,,,,
76,-,New Kids On the Block,Still Kids,-,76,1,,,,
77,-,Mina,Del Mio Meglio Boxset,-,77,2,,,,
78,-,Ultimo,Pianeti,-,12,33,,,,
79,-,The Cats,Like The Old Days,-,79,1,,,,
80,-,The Cats,Aglow,-,80,1,,,,
81,-,Trementisti,Il Sud addosso,-,81,1,,,,
82,-,I Belli da Vedere,Non si sciolgono ancora,-,82,1,,,,
83,-,Il Volo,Sanremo grande amore,-,39,61,,,,
