Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,3,1,19,,,,
3,down,Camilo & Evaluna Montaner,Índigo,2,2,3,,,,
4,up,Nil Moliner,Libertad,6,2,28,,,,
5,down,Vanesa Martín,Soy,4,4,2,,,,
6,down,Adele,Easy On Me,5,2,3,,,,
7,up,Ed Sheeran,Shivers,8,3,8,,,,
8,up,Rose May Alaba,Lemonade,11,2,15,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,3,17,,,,
10,down,Jarabe de Palo,Eso Que Tú Me Das,9,1,76,,,,
11,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,10,10,3,,,,
12,up,Camila Cabello,Don't Go Yet,12,4,15,,,,
13,up,Sia,Unstoppable,32,4,35,81,2019-11-10,81,2019-11-10
14,up,LISA,MONEY,19,14,4,,,,
15,up,Ed Sheeran,Photograph,35,15,63,,,,
16,-,María Peláe,Que Vengan A Por Mí,-,16,2,,,,
17,up,John Dinh,Phận Em Gái Quyên,41,17,16,,,,
18,-,Rigoberta Bandini,Julio Iglesias,-,11,1,,,,
19,down,Manuel Carrasco,Qué Bonito Es Querer,17,1,104,,,,
20,up,Alvaro De Luna,Juramento eterno de sal,53,1,51,,,,
21,up,Marc Segui & Pol Granch,Tiroteo,38,2,26,,,,
22,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,22,1,,,,
23,up,Beret & Morat,Porfa no te vayas,46,8,18,,,,
24,down,Ed Sheeran,Perfect,14,7,97,73,2019-10-06,58,2019-10-20
25,up,Rigoberta Bandini,Perra,80,4,30,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,77,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),22,7,53,,,,
28,down,Adele,Someone Like You,15,6,69,,,,
29,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,28,56,2021-03-21,1,2021-03-28
30,-,Rick Astley,Never Gonna Give You Up,-,30,5,,,,
31,up,BTS,Butter,77,1,19,,,,
32,-,Miss Caffeina,Por si,-,32,1,,,,
33,-,Ed Sheeran,The Joker And The Queen,-,33,1,,,,
34,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,14,,,,
35,-,Olivia Rodrigo,good 4 u,-,10,22,,,,
36,down,Adele,Rolling In the Deep,25,4,64,,,,
37,up,Rigoberta Bandini,In Spain We Call It Soledad,37,5,37,,,,
38,-,Samantha,Say Hi! - Dinamita,-,38,1,,,,
39,-,Calum Scott,Biblical,-,39,3,,,,
40,-,Ed Sheeran,Overpass Graffiti,-,14,1,,,,
41,up,Birdy,Wings,54,41,2,,,,
42,-,NCT 127,Favorite,-,42,1,,,,
43,up,Enya,Only Time,65,30,7,,,,
44,-,Calum Scott,You Are the Reason,-,43,8,,,,
45,down,Måneskin,MAMMAMIA,16,13,4,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,13,21,,,,
47,-,Sergio Contreras,Cicatrices (feat. Indara),-,34,3,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),20,8,24,9,2021-04-18,1,2021-05-16
49,-,Marco Mengoni,Cambia Un Uomo,-,49,1,,,,
50,down,Gominola music,Halloween,30,30,2,,,,
51,-,Bunbury,Antes de desayunar,-,51,1,,,,
52,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,52,1,,,,
53,down,Dani Fernández,Clima Tropical,45,7,20,,,,
54,-,Tiësto,The Business,-,3,26,52,2021-01-03,18,2021-04-04
55,up,OQUES GRASSES,Petar-ho,58,32,4,,,,
56,up,OneRepublic,Someday,67,56,2,,,,
57,-,Rag'n'Bone Man,Alone,-,57,1,,,,
58,up,Us The Duo,Shotgun,71,58,2,,,,
59,down,Lil Nas X,THATS WHAT I WANT,29,18,5,,,,
60,-,Incognito,You Are In My System (feat. Bluey),-,60,1,,,,
61,down,ABBA,Just A Notion,18,18,2,,,,
62,up,Jim Junior,Is It the Right Time,73,62,2,,,,
63,-,Dua Lipa,We're Good,-,9,25,25,2021-02-21,11,2021-04-25
64,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,1,,,,
65,-,Dulce María,Lo que ves no es lo que soy,-,65,2,,,,
66,up,John Dinh,Người Con Gái Tên Lan,84,32,10,,,,
67,-,John Dinh,Hoa Buồn Thôi Rơi,-,35,10,,,,
68,-,Elton John & Years & Years,It's a sin (global reach mix),-,68,1,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,16,25,,,,
70,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,70,1,,,,
71,-,Juanpalitoschinos,Hacerte Bien,-,71,1,,,,
72,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,10,,,,
73,-,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),-,73,1,,,,
74,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,7,,,,
75,-,Ed Sheeran,Shape of You,-,16,36,94,2020-01-05,94,2020-01-05
76,-,Sabrina,Sex,-,76,1,,,,
77,-,John Dinh,Em Đã Quên Rồi Sao,-,27,11,,,,
78,-,NCT 127,Love On The Floor,-,78,1,,,,
79,-,valverdina & eurosanto,quiero saber + de ti,-,79,1,,,,
80,-,Samo,Para Encontrarme,-,80,1,,,,
81,down,Bruno Mars,Locked Out of Heaven,47,17,36,,,,
82,-,John Dinh,Người Em Gái Của Tôi,-,38,10,,,,
83,-,Depeche Mode,Enjoy the Silence,-,27,7,,,,
84,-,ANA SOKLIČ,Amen (Extended Version),-,84,1,,,,
85,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,37,,,,
86,-,Rosa López,"Don't Stop The Music, Baby",-,86,1,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,26,12,62,,,,
88,-,Jasmin Rose,Human (feat. RoxorLoops),-,88,1,,,,
89,-,El Faro,Fuego,-,89,1,,,,
90,-,Billie Eilish & Khalid,lovely,-,32,14,62,2020-02-02,62,2020-02-02
91,-,Scott Walker,Amsterdam,-,91,1,,,,
92,down,Passenger,Let Her Go,27,11,52,,,,
93,-,Conchita,El Viaje,-,1,55,,,,
94,-,The Walker Brothers,Make It Easy On Yourself,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],87,14,22,,,,
96,down,zzoilo,Mon Amour,70,2,15,,,,
97,-,Ilene Woods and The Mice Chorus,A Dream Is a Wish Your Heart Makes (From Walt Disney's ''Cinderella''),-,97,1,,,,
98,down,PSY,Gangnam Style,31,12,42,,,,
99,down,James Arthur,Impossible,33,13,33,,,,
100,-,IZAL,La Mala Educación,-,100,1,,,,
