Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,5,1,2,28,2020-03-01,8,2020-03-08
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,18,60,2019-10-20,7,2019-11-17
3,down,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,7,1,18,19,2019-11-03,3,2020-01-05
5,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,18,,,,
6,up,David Otero & Taburete,Una Foto en Blanco y Negro,8,5,7,,,,
7,down,Dua Lipa,Physical,6,3,6,48,2020-02-02,15,2020-04-12
8,-,Chica Sobresalto & Maialen,Oxitocina,-,8,1,,,,
9,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,5,18,25,2019-10-06,25,2019-10-06
10,-,Katy Perry,Never Worn White,-,10,1,53,2020-03-08,53,2020-03-08
11,up,Shawn Mendes & Camila Cabello,Señorita,14,1,18,1,2019-10-06,1,2019-10-06
12,up,Nil Moliner,Soldadito de hierro,13,12,11,,,,
13,-,Nea,Some Say,-,7,1,84,2020-03-01,84,2020-03-01
14,up,SZA & Justin Timberlake,The Other Side,15,14,2,55,2020-03-01,55,2020-03-01
15,-,Anne Lukin,Salté,-,15,1,,,,
16,down,David Bisbal,En Tus Planes,11,4,10,,,,
17,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),9,9,6,,,,
18,-,Rosa López,A Quién Le Importa,-,18,1,,,,
19,-,Edurne,Tal Vez,-,19,1,,,,
20,down,Carlos Baute,No es para tanto (feat. Ana Mena & Yera),18,18,2,,,,
21,down,Harry Styles,Adore You,17,17,10,24,2019-12-08,6,2020-04-19
22,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
23,-,Demi Lovato,I Love Me,-,23,1,49,2020-03-08,45,2020-03-15
24,-,Lauv,Who (feat. BTS),-,15,1,57,2020-03-08,57,2020-03-08
25,up,Ava Max,Torn,70,13,14,41,2019-10-06,41,2019-10-06
26,down,Jonas Brothers,Only Human,25,7,18,42,2019-10-06,27,2019-11-03
27,up,Miki Núñez,Escriurem,42,8,18,,,,
28,up,Rozalén,La Puerta Violeta,87,9,8,,,,
29,down,Ariadna,Al Santo Equivocado,20,20,2,,,,
30,up,Belén Aguilera,Mía,40,30,2,,,,
31,-,Eva B & Nía Correia,Don't Start Now,-,31,1,,,,
32,-,Hugo Cobo,Genius,-,32,1,,,,
33,-,David DeMaría,Maneras de pensar,-,33,1,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,16,4,18,31,2019-10-06,23,2019-11-17
35,-,Kamaliya,Freedom,-,14,3,,,,
36,-,Coldplay,Viva La Vida,-,6,15,,,,
37,up,Sinsinati,Indios y Vaqueros,84,12,13,,,,
38,up,Justin Bieber,Yummy,39,5,10,86,2020-01-05,3,2020-01-12
39,down,Justin Bieber,Intentions (feat. Quavo),26,17,5,35,2020-02-09,4,2020-04-05
40,down,Jonas Brothers,What a Man Gotta Do,22,12,5,53,2020-01-19,21,2020-01-26
41,down,BTS,ON (feat. Sia),12,11,3,44,2020-02-23,33,2020-03-01
42,-,Manuel Carrasco,No Dejes de Soñar,-,6,8,,,,
43,down,Sia,Unstoppable,30,4,15,81,2019-11-10,81,2019-11-10
44,down,Rafa Romera,Díselo a la Vida,23,23,3,,,,
45,-,Ed Sheeran,Perfect,-,7,17,73,2019-10-06,58,2019-10-20
46,-,Pablo López,Lo Saben Mis Zapatos,-,22,1,,,,
47,up,David Rees,De Ellos Aprendí,89,7,18,,,,
48,-,"David Otero, Georgina & Funambulista",Aire,-,48,1,,,,
49,down,Beret,Si por Mí Fuera,10,2,18,,,,
50,-,Merche,Tres Vidas,-,50,1,,,,
51,down,Suu,Tant de bo,19,8,5,,,,
52,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,35,1,,,,
53,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,4,,,,
54,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,45,3,43,2019-10-13,39,2019-11-10
55,down,Maroon 5,Girls Like You (feat. Cardi B),50,26,14,,,,
56,-,Anaju,Tusa,-,56,1,,,,
57,-,Operación Triunfo 2020,Waka Waka (Esto Es África),-,57,1,,,,
58,down,Kygo & Whitney Houston,Higher Love,36,10,12,22,2019-10-06,20,2019-10-13
59,-,Grace VanderWaal,Today and Tomorrow (From Disney's Stargirl),-,59,1,,,,
60,-,Jason Mraz,I'm Yours,-,48,1,,,,
61,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,1,,,,
62,-,Ed Sheeran,Photograph,-,15,8,,,,
63,up,Sergio Dalma,Donna (feat. Andrés Dvicio),66,13,16,,,,
64,-,Pablo López,El Patio,-,46,1,,,,
65,-,ROSALÍA,Juro Que,-,1,5,,,,
66,-,Estopa,Fuego,-,22,7,,,,
67,-,Vanesa Martín,Caída libre,-,14,13,,,,
68,down,Bonnie Tyler,Holding Out for a Hero,58,58,2,,,,
69,-,Alle Farben & ILIRA,Fading,-,69,1,,,,
70,-,NCT 127,MAD DOG,-,70,1,,,,
71,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,10,5,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,3,,,,
73,-,El Barrio,El Danzar de las Mariposas,-,4,5,,,,
74,-,NCT 127,Kick It,-,74,1,,,,
75,-,Edurne & Carlos Baute,Demasiado Tarde,-,30,3,,,,
76,up,Blas Cantó,Universo,99,10,6,,,,
77,down,BTS,Moon,35,14,3,88,2020-02-23,62,2020-03-01
78,-,Beret,Lo Siento,-,22,13,,,,
79,up,Alicia Keys,Underdog,95,50,4,69,2020-01-12,43,2020-03-29
80,-,Don Diablo,Children of a Miracle (feat. Mamik),-,80,1,,,,
81,-,Lady Gaga,Million Reasons,-,66,1,,,,
82,-,Amaral,Nuestro Tiempo,-,26,9,,,,
83,down,Mabel,Boyfriend,38,38,2,,,,
84,-,David Bisbal,Si Tú La Quieres,-,6,3,,,,
85,-,Rihanna,Rude Boy,-,85,1,,,,
86,-,Mabel,Don't Call Me Up,-,10,13,95,2019-10-13,95,2019-10-13
87,-,Richard Sherman & Robert Sherman,Overture: Mary Poppins,-,87,1,,,,
88,-,Glenn Medeiros,Not Me,-,88,1,,,,
89,-,R.Loff,Solo Tú,-,89,1,,,,
90,-,Glenn Medeiros,Lonely Won't Leave Me Alone,-,90,1,,,,
91,down,BTS,Louder than bombs,53,22,3,53,2020-02-23,53,2020-02-23
92,-,Anis Don Demina,Vem e som oss,-,92,1,,,,
93,-,David Otero & Bely Basarte,Buscando el Sol,-,70,3,,,,
94,-,Glenn Medeiros,Watching over You,-,94,1,,,,
95,-,Rocio Silva,"Si Te Vas,No Vuelvas",-,95,1,,,,
96,-,Diana Navarro,El perdón,-,96,1,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,4,,,,
98,-,Ava Max,So Am I,-,9,10,69,2019-10-06,69,2019-10-06
99,-,Dua Lipa,Be the One,-,37,1,,,,
100,-,Los Puntos,Llorando Por Granada,-,100,1,,,,
