Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,Loreen,Tattoo,2,1,11,,,,
3,up,Alvaro De Luna,Todo Contigo,3,1,11,,,,
4,up,Coldplay X BTS,My Universe,25,4,26,,,,
5,up,Dua Lipa,Dance The Night,17,3,2,,,,
6,up,Harry Styles,As It Was,10,1,61,,,,
7,-,Stray Kids,S-Class,-,7,1,,,,
8,up,Coldplay,Higher Power,41,8,7,46,2021-05-16,46,2021-05-16
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,33,1,56,,,,
10,down,Ed Sheeran,Eyes Closed,6,5,11,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,88,,,,
12,-,Soraya,La Botella,-,12,1,,,,
13,-,Sofia Ellar,COCO Y MALIBÚ,-,13,1,,,,
14,-,Alvaro De Luna,Juramento eterno de sal,-,1,65,,,,
15,down,Manuel Carrasco,Qué Bonito Es Querer,12,1,173,,,,
16,up,Sia,Unstoppable,35,4,104,81,2019-11-10,81,2019-11-10
17,down,Kylie Minogue,Padam Padam,4,3,3,,,,
18,down,P!nk,TRUSTFALL,8,3,18,,,,
19,-,David Bisbal,Ajedrez,-,2,15,,,,
20,down,Dani Martín,Cero,19,2,125,,,,
21,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,33,,,,
22,-,Madbel,Hamburguesa,-,22,1,,,,
23,down,Adele,Someone Like You,21,6,148,,,,
24,-,Mikel Erentxun,A la luz de las farolas,-,24,1,,,,
25,-,Rigoberta Bandini,Perra,-,4,59,,,,
26,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,18,2,5,,,,
27,up,Tina Turner,What's Love Got to Do with It,86,27,2,,,,
28,-,Yang Hee Eun & CHEN,Bloom,-,28,1,,,,
29,-,Veintiuno,La Toscana,-,29,1,,,,
30,-,Ed Sheeran,Perfect,-,7,150,73,2019-10-06,58,2019-10-20
31,down,Adele,Rolling In the Deep,22,4,143,,,,
32,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],20,5,26,,,,
33,-,Nil Moliner,Libertad,-,2,66,,,,
34,down,Taylor Swift,Hits Different,11,11,2,,,,
35,-,Manuel Carrasco,No Dejes de Soñar,-,6,60,,,,
36,-,Demi Lovato,Cool for the Summer (Rock Version),-,36,1,,,,
37,-,Ricky Merino,Quiero,-,37,1,,,,
38,-,Kim Petras,Malibu,-,38,2,,,,
39,-,Kim Petras,Reminds Me,-,39,1,,,,
40,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,68,,,,
41,-,Ana Mena & Belinda,LAS 12,-,1,48,,,,
42,-,Vanessa-Mae,Classical Gas (Single Version) [feat. DJ Soloman],-,42,1,,,,
43,-,La Pegatina,Ni chicha ni limoná (feat. Dubioza Kolektiv),-,43,1,,,,
44,down,Rosa López,Señales,5,5,2,,,,
45,-,The Kolors,ITALODISCO,-,17,1,,,,
46,-,Kim Petras,If Jesus Was A Rockstar (Acoustic),-,46,1,,,,
47,-,Katrina & The Waves,Walking On Sunshine,-,47,2,,,,
48,up,Neil Diamond,Sweet Caroline,48,13,14,,,,
49,-,Libido,Universo,-,49,1,,,,
50,down,Rigoberta Bandini,Miami Beach,7,7,3,,,,
51,down,Beret,Mátame,15,15,2,,,,
52,down,Alessandra,Queen of Kings,44,7,6,,,,
53,-,Coldplay,Humankind,-,53,1,,,,
54,-,José Guardiola,Pequeño Elefante,-,54,1,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,7,12,,,,
56,-,Lisa Ekdahl,When Did You Leave Heaven,-,56,1,,,,
57,-,Marta Santos,Algo Sencillito,-,6,1,,,,
58,-,María Isabel,Antes Muerta Que Sencilla,-,58,1,,,,
59,down,OneRepublic,I Ain't Worried,28,3,37,,,,
60,-,MAVICA,Are You Back?,-,60,1,,,,
61,-,Lauren Spencer Smith,That Part,-,61,1,,,,
62,-,Jonas Brothers,Summer Baby,-,62,1,,,,
63,-,Vanessa-Mae,White Bird (Original Single Edit),-,63,1,,,,
64,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,25,,,,
65,-,The Cranberries,Dreams,-,25,20,,,,
66,-,Taylor Swift,"Would've, Could've, Should've",-,17,3,,,,
67,-,Şövkət Ələkbərova,Ay Qız,-,67,1,,,,
68,-,Yami Safdie,Señales,-,68,1,,,,
69,-,魏佳艺,暗自疗伤,-,69,1,,,,
70,-,"Slo, Twilight & Tazzy",I'll Be Waiting - Slowed + Reverb,-,70,1,,,,
71,-,Hayley Kiyoko,Greenlight,-,71,1,,,,
72,-,Cat Stevens,Father And Son (Remastered 2020),-,35,6,,,,
73,-,B.I,MICHELANGELO,-,73,1,,,,
74,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,74,1,,,,
75,-,안녕바다,별빛이 내린다,-,75,1,,,,
76,-,TommyMuzzic & ZeddMusique,Memories X Another Love (Audio Edit) [Tiktok Remix],-,76,1,,,,
77,-,B.I,Truth,-,77,1,,,,
78,-,M¥SS KETA,PROFUMO,-,78,1,,,,
79,-,Brenda,Vuli Ndlela,-,79,1,,,,
80,-,Adriano Galante,Un corazón que dice (feat. b1n0),-,80,1,,,,
81,-,Triquell,Jugular,-,8,13,,,,
82,-,Clem Zephyr,Why's the Bed So Cold?,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],60,4,64,,,,
84,-,Ganges,Nunca,-,84,1,,,,
85,-,Eleni Foureira & Mc daddy,Oh Mami,-,85,1,,,,
86,-,Marlee Gray & Paige Boyd,"Ecstatic (feat. Grant, eli. & Ralph)",-,86,1,,,,
87,-,B.I,Cloud Thought,-,87,1,,,,
88,-,Jazzy K,Unbreak My Heart,-,88,1,,,,
89,-,"Selecta, Bejo & Geni Colegui",Poco a Poco,-,66,2,,,,
90,-,B.I,Beautiful Life,-,90,1,,,,
91,-,Cláudia Pascoal,Lugar I,-,91,1,,,,
92,-,Elefantes,Balada para un violín,-,92,1,,,,
93,-,Ama Lou,Caught Me Running,-,93,1,,,,
94,down,Adele,Hello,69,11,77,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,14,70,,,,
96,-,Lorena Álvarez & Julio Bustamante,Pobles Al Costat Del Riu,-,96,1,,,,
97,-,Julissa Neely,Heaven's Valentine,-,97,1,,,,
98,-,B.I,Dare to Love (feat. BIG Naughty),-,98,1,,,,
99,-,Alexander Stewart,I'm trying,-,99,1,,,,
100,-,Ona Mafalda,Mi Parte,-,100,1,,,,
