Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,4,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,23,,,,
3,down,Abraham Mateo & Ana Mena,Quiero Decirte,2,1,28,,,,
4,down,Harry Styles,As It Was,3,1,33,,,,
5,up,Scala & Kolacny Brothers,Nothing Else Matters,67,5,2,,,,
6,up,OneRepublic,I Ain't Worried,9,3,17,,,,
7,-,Pastora Soler,Rascacielos,-,7,1,,,,
8,down,Meghan Trainor,Made You Look,6,6,4,,,,
9,up,Sia,Unstoppable,24,4,78,81,2019-11-10,81,2019-11-10
10,up,Rema & Selena Gomez,Calm Down,11,3,12,,,,
11,up,Beyoncé,CUFF IT,23,2,13,,,,
12,-,肖战,Made To Love,-,12,1,,,,
13,down,Sam Smith & Kim Petras,Unholy,8,3,9,,,,
14,down,Beret,Romperme más (feat. Malú),10,10,2,,,,
15,up,Passenger,Let Her Go,77,11,97,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,6,126,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),18,7,99,,,,
18,up,Adele,Someone Like You,20,6,120,,,,
19,up,Adele,Rolling In the Deep,61,4,115,,,,
20,up,PSY,Gangnam Style,86,12,85,,,,
21,up,Dani Martín,Cero,87,2,98,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,42,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,71,,,,
24,up,Ana Mena,Música Ligera,39,1,48,,,,
25,down,Beret & Estopa,Diablo,13,13,5,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,37,,,,
27,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,22,1,,,,
28,up,Cali y El Dandee,Yo Te Esperaré,68,23,6,,,,
29,up,India Martínez,Loco (feat. Enrique Iglesias),95,29,34,,,,
30,up,Pablo Alborán,Te he echado de menos (En directo),100,17,44,,,,
31,-,Carla Morrison,Disfruto,-,11,22,,,,
32,-,One Direction,Story Of My Life,-,20,8,,,,
33,-,Taylor Swift,Anti-Hero,-,4,4,,,,
34,-,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,-,19,8,,,,
35,-,Artem Pivovarov & NK,Там у тополі,-,35,1,,,,
36,up,Sopa De Cabra,Camins,37,36,2,,,,
37,down,Dani Fernández,Dile a los demás,5,5,41,,,,
38,-,Michael Jackson,Billie Jean (Single Version),-,38,2,,,,
39,-,Toto Cutugno,L'Italiano,-,10,1,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,28,3,12,,,,
41,-,Edurne & NIA,Te Quedaste Solo,-,15,6,,,,
42,-,The Satellite Station,Ohio,-,42,1,,,,
43,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,22,,,,
44,-,Daniel Robledo,Esta Cobardía,-,44,1,,,,
45,-,"塞壬唱片-MSR, Erik Castro & X. ARI",Operation Ashring,-,45,1,,,,
46,-,Virginia To Vegas & NOTD,Malibu,-,46,1,,,,
47,-,Ava Max,Million Dollar Baby,-,46,3,,,,
48,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,17,,,,
49,-,Kari Faux,Fantasy,-,49,1,,,,
50,-,Nil Moliner,Libertad,-,2,63,,,,
51,-,David Bisbal,Ave María,-,51,2,,,,
52,-,Cherly J,Sangrando,-,52,1,,,,
53,-,Анна Филипчук,Непобедимы,-,53,1,,,,
54,-,Martín Valverde,Gloria,-,54,1,,,,
55,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,55,1,,,,
56,-,Ed Sheeran,Celestial,-,9,4,,,,
57,-,Stefanie Joosten,Hearts on the Line,-,57,1,,,,
58,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Club),-,58,1,,,,
59,-,Sarah Connor,Ring Out The Bells,-,59,1,,,,
60,-,Tom Odell,Another Love (Radio Edit),-,42,2,,,,
61,-,Paul Alone,Quería,-,61,1,,,,
62,-,Akord,Cine-i Soarele Tau,-,62,1,,,,
63,-,El Niño de la Hipoteca,La Más Bella,-,63,1,,,,
64,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,4,23,,,,
65,down,Pol Granch,Solo x ti,26,18,15,,,,
66,-,Alex Alexander,Helpless,-,66,1,,,,
67,-,XOLIDAYBOY,Моя хулиганка,-,67,1,,,,
68,-,Jenny Berggren,Open and Alive,-,68,1,,,,
69,-,D-Boot,My Favourite Monster,-,69,1,,,,
70,-,Coti,Nunca Tendré,-,70,1,,,,
71,-,The Magic Kingdom Orchestra,I Wish You Love (que Reste-t-il De Nos Amours),-,71,1,,,,
72,-,Monjes Budistas,Urban Buddhism,-,72,1,,,,
73,down,Manuel Carrasco,Coquito,25,2,11,,,,
74,-,Yaşar,Sevda Sinemalarda,-,74,1,,,,
75,-,José Mercé,Qué Bonito Es Vivir,-,75,1,,,,
76,-,Stay Homas & Rubén Blades,Es por ti,-,30,4,,,,
77,-,Héloïse,Un Monde Qui S'Illumine,-,30,18,,,,
78,-,Sia,Sweet Potato,-,78,1,,,,
79,-,Banana,Nadie Podra Hacerme Olvidar,-,79,1,,,,
80,-,Sam Smith,Night Before Christmas,-,80,1,,,,
81,-,Oliver Tree & Robin Schulz,Miss You,-,4,3,,,,
82,-,Banana,Toda una Noche Contigo,-,82,1,,,,
83,-,Javier Rios,Nada,-,83,1,,,,
84,-,DePol,Quién Diría,-,25,17,,,,
85,-,Disco Club Paradiso,DCP,-,85,1,,,,
86,-,Tropea,Cringe Inferno,-,86,1,,,,
87,-,María Peláe,El Gato Marinero,-,87,1,,,,
88,down,Bruno Mars,Locked Out of Heaven,66,17,71,,,,
89,-,Nyv,Per favore,-,33,3,,,,
90,-,Beatrice Quinta,Se$$o,-,90,1,,,,
91,-,Raphael & Pablo López,Onze,-,91,1,,,,
92,-,OMINI,MATTO,-,92,1,,,,
93,-,Sting,Let Your Soul Be Your Pilot,-,93,1,,,,
94,-,캐시,Hommage (feat. Swings),-,94,1,,,,
95,down,FLETCHER,Suckerpunch,36,36,2,,,,
96,-,スティング,ユー・スティル・タッチ・ミー,-,96,1,,,,
97,-,캐시,후유증 (feat. 기리보이),-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,25,,,,
99,-,A*Teens,Dancing Queen,-,99,1,,,,
100,-,FLETCHER,20 Something,-,100,1,,,,
