Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,35,,,,
3,down,Ana Mena,Música Ligera,2,1,20,,,,
4,up,Harry Styles,As It Was,6,1,2,,,,
5,down,Rigoberta Bandini,Ay Mamá,3,1,16,,,,
6,-,Eneko Díaz,Monedita a Mis Pies,-,6,1,,,,
7,up,Camilo & Evaluna Montaner,Índigo,17,2,26,,,,
8,-,Eneko Díaz,Hazme Polvo,-,8,2,,,,
9,-,Miles Guo,Chained Dream,-,9,1,,,,
10,-,La Casa Azul,No Hay Futuro,-,8,1,,,,
11,-,BIGBANG,Still Life,-,11,1,,,,
12,down,Gayle,abcdefu,10,7,13,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,37,3,40,,,,
14,up,Rigoberta Bandini,Perra,16,4,53,,,,
15,down,Ed Sheeran,Shivers,8,3,31,,,,
16,up,Chanel,SloMo,40,2,12,,,,
17,down,Michael Bublé,"You're My First, My Last, My Everything",5,5,3,,,,
18,down,Manuel Carrasco,Qué Bonito Es Querer,12,1,124,,,,
19,up,Conchita,El Viaje,29,1,75,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,73,,,,
21,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,97,,,,
22,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,28,,,,
23,-,Paula Mattheus & Rozalén,La Hipoteca,-,23,1,,,,
24,-,IVE,LOVE DIVE,-,24,1,,,,
25,up,Ed Sheeran,Bad Habits,25,1,42,,,,
26,down,Michael Bublé,I'll Never Not Love You,7,7,5,,,,
27,-,Kike Ruiz,Estamos Aquí,-,27,1,,,,
28,down,Sia,Unstoppable,9,4,53,81,2019-11-10,81,2019-11-10
29,-,Harry Styles,Sign of the Times,-,22,12,,,,
30,down,Marlon,De Perreo,27,10,13,,,,
31,up,Nil Moliner,Libertad,58,2,47,,,,
32,-,Dani Martín,Cero,-,2,71,,,,
33,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,96,,,,
34,-,Adele,Someone Like You,-,6,90,,,,
35,-,Passenger,Let Her Go,-,11,71,,,,
36,-,PSY,Gangnam Style,-,12,60,,,,
37,-,Dani,Ceras rosas,-,37,1,,,,
38,-,LOONA,PTT (Paint the Town),-,38,1,,,,
39,up,Tiësto,The Business,53,3,30,52,2021-01-03,18,2021-04-04
40,down,Dani Fernández,Dile a los demás,19,5,12,,,,
41,-,Andrea Bocelli,Senza Fine,-,41,1,,,,
42,-,Lu Decker & Gonzalo Hermida,Pasajeros a su tren,-,42,1,,,,
43,-,Leroy Sanchez,"Bla, Bla, Bla",-,43,1,,,,
44,-,Lilyisthatyou,ALL ABOUT ME,-,44,1,,,,
45,-,La Casa Azul,Entra En Mi Vida,-,3,3,,,,
46,-,Alvaro De Luna,Levantaremos al sol,-,20,2,,,,
47,-,Ladynsax,Ameno,-,38,5,,,,
48,-,Проект НаЗаре & DJ DimixeR,На Заре 2020,-,48,1,,,,
49,-,Alias,Moja Cyganko,-,49,1,,,,
50,-,Bruno Mars,Just the Way You Are,-,42,11,,,,
51,-,Jennifer Lopez,Ain't Your Mama,-,18,5,,,,
52,-,Neil Diamond,Crunchy Granola Suite (Single Version),-,52,1,,,,
53,down,Ed Sheeran,Perfect,52,7,113,73,2019-10-06,58,2019-10-20
54,down,Bruno Mars,Count On Me,51,11,56,,,,
55,down,Adele,Easy On Me,20,2,26,,,,
56,-,Shayne Orok & Curse,Middle of the Night (Japanese Version),-,56,1,,,,
57,down,Ana Mena,Cuando la noche arriba,38,9,6,,,,
58,down,Ed Sheeran,Photograph,55,15,71,,,,
59,-,Madonna,Vogue,-,59,2,,,,
60,-,Gnarls Barkley,Crazy,-,39,2,,,,
61,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,39,,,,
62,-,Olivia Rodrigo,drivers license,-,2,37,1,2021-01-17,1,2021-01-17
63,-,Alphaville,Forever Young,-,27,20,,,,
64,-,La Bien Querida,"Resistiré (Banda Sonora Original ""Élite"")",-,57,1,,,,
65,down,Beret,El día menos pensado,41,7,10,,,,
66,-,Richard Marx,Right Here Waiting,-,66,3,,,,
67,down,Adele,Oh My God,45,17,10,,,,
68,-,Irina Rimes & Jah Khalib,Навсегда,-,68,1,,,,
69,-,BTS,Butter,-,1,22,,,,
70,-,Three Dog Night,One,-,70,1,,,,
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,48,,,,
72,-,Mocedades & Emmanuel,Dónde Estás Corazón,-,72,1,,,,
73,down,Paula Rojo,Solo Tú,50,13,20,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,29,10,,,,
75,-,Miki Núñez,Escriurem,-,8,48,,,,
76,-,James Arthur,Impossible,-,13,44,,,,
77,-,Kylie Minogue,All the Lovers (feat. House Gospel Choir) [From The Infinite Disco Livestream],-,77,1,,,,
78,down,F.R. David,Words (Original Version 1982),59,27,10,,,,
79,-,Kylie Minogue,Light Years (Reprise) [From The Infinite Disco Livestream],-,79,1,,,,
80,-,Els Pets,Vespre,-,80,1,,,,
81,-,Kylie Minogue,Supernova (From The Infinite Disco Livestream),-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,4,86,,,,
83,-,Adele,Hello,-,11,40,,,,
84,-,Manolo García,Es Mejor Sentir,-,39,1,,,,
85,-,Bruno Mars,Talking to the Moon,-,42,5,98,2021-04-25,82,2021-05-02
86,-,Whitney Houston,I Will Always Love You,-,42,4,,,,
87,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,7,,,,
88,down,Rigoberta Bandini,In Spain We Call It Soledad,32,5,54,,,,
89,-,Kylie Minogue,Light Years (From The Infinite Disco Livestream),-,89,1,,,,
90,-,Meghan Trainor,All About That Bass,-,17,21,,,,
91,-,Sarayma,Algo Especial en Ti,-,17,21,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,35,,,,
93,down,Shawn Mendes,When You're Gone,11,11,2,,,,
94,-,David Fonseca,Chasing the Light,-,94,1,,,,
95,-,Els Pets,Vespre,-,95,1,,,,
96,down,S10,De Diepte,30,14,3,,,,
97,-,Leiva,Como Si Fueras a Morir Mañana,-,5,43,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,39,,,,
99,-,ROLE MODEL,"if jesus saves, she's my type",-,99,1,,,,
100,-,Dua Lipa,We're Good,-,9,29,25,2021-02-21,11,2021-04-25
