Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,2,15,,,,
3,up,Artemas,i like the way you kiss me,11,3,3,,,,
4,up,Iñigo Quintero,Si No Estás,8,1,32,,,,
5,down,Dani Fernández,Todo cambia,3,3,14,,,,
6,up,Dua Lipa,Training Season,25,4,8,,,,
7,down,Dua Lipa,Houdini,4,1,23,,,,
8,-,Taylor Swift,The Black Dog,-,8,1,,,,
9,up,Vanesa Martín,El Nudo,9,4,3,,,,
10,up,Dani Martín,Cero,15,2,169,,,,
11,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],32,5,70,,,,
12,up,Adele,Someone Like You,12,6,194,,,,
13,up,Adele,Rolling In the Deep,13,4,189,,,,
14,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,14,1,,,,
15,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
16,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,16,1,,,,
17,-,Alfred García,Llamas en el cielo,-,17,1,,,,
18,-,Jennifer Lopez,Ain't Your Mama,-,18,14,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,128,,,,
20,up,James Arthur,Impossible,28,13,111,,,,
21,down,Miley Cyrus,Flowers,6,1,65,,,,
22,down,Nebulossa,ZORRA,10,1,16,,,,
23,down,Perrie,Forget About Us,16,16,2,,,,
24,-,Ed Sheeran,Perfect,-,7,174,73,2019-10-06,58,2019-10-20
25,-,Taylor Swift,The Albatross,-,25,1,,,,
26,-,Taylor Swift,imgonnagetyouback,-,26,1,,,,
27,-,Aqua,Barbie Girl,-,8,8,,,,
28,up,Sia,Unstoppable,78,4,138,81,2019-11-10,81,2019-11-10
29,down,Manuel Carrasco,Qué Bonito Es Querer,23,1,206,,,,
30,-,Sia,Chandelier,-,15,72,,,,
31,-,Ana Mena & Belinda,LAS 12,-,1,59,,,,
32,-,Soraya,Alas,-,32,1,,,,
33,down,Olivia Rodrigo,vampire,24,4,38,,,,
34,-,Ed Sheeran,Photograph,-,15,83,,,,
35,-,Taylor Swift,Robin,-,35,1,,,,
36,up,Dua Lipa,Dance The Night,66,3,35,,,,
37,down,DJ Tons,Always Remember Us This Way,30,10,16,,,,
38,-,Taylor Swift,The Bolter,-,38,1,,,,
39,down,Dua Lipa,Illusion,5,5,2,,,,
40,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,35,,,,
41,-,Taylor Swift,Peter,-,39,1,,,,
42,-,Nicole Cross,Someone You Loved,-,42,1,,,,
43,-,OQUES GRASSES & Julieta,Com El Dia I La Nit,-,43,1,,,,
44,down,Tyla,Water,43,34,7,,,,
45,-,Napkey,The Best Part of Me,-,45,1,,,,
46,-,Taylor Swift,Cassandra,-,46,1,,,,
47,-,Britney Spears,Sometimes,-,47,1,,,,
48,-,Róisín Murphy,Ancora tu,-,48,1,,,,
49,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,49,3,,,,
50,-,Gene Ology,Make'em Holla,-,50,1,,,,
51,-,Conchita & Gonzalo Hermida,Por Las Veces,-,51,2,,,,
52,-,Taylor Swift,The Prophecy,-,52,1,,,,
53,up,OQUES GRASSES,Sort De Tu,82,44,2,,,,
54,-,Nino Bravo & Samuel Calderon,Un Beso y una Flor (En Vivo),-,54,1,,,,
55,-,Taylor Swift,I Can Do It With a Broken Heart,-,55,1,,,,
56,-,Gene Ology,Lucky (feat. Andwan Zonez),-,56,1,,,,
57,-,Beret,La última granada,-,57,2,,,,
58,-,Lia Kali,Contra Todo Pronóstico (Acoustic Sessions),-,58,1,,,,
59,-,Dead or Alive,Gone 2 Long (Pete Hammond Hi-NRG Remix),-,59,1,,,,
60,-,Taylor Swift,thanK you aIMee,-,60,1,,,,
61,-,NewJeans,Our Night is more beautiful than your Day,-,61,1,,,,
62,-,Ben Browning,Sunshine Baby,-,62,1,,,,
63,-,נסרין קדרי,למה לי למה לו,-,63,1,,,,
64,-,Hijazi,Enta Omry (Noel Kharman Cover),-,64,1,,,,
65,-,Uncle Maximilien,Pretty Please (feat. NNAVY),-,65,2,,,,
66,-,"Deeo, Coco & Beatkid",Key To My Core,-,66,1,,,,
67,-,Bruno Venturini,"E lucevan le stelle (From ""Tosca"")",-,67,1,,,,
68,-,Taylor Swift,So High School,-,68,1,,,,
69,-,LAY,Psychic,-,69,1,,,,
70,-,Shlomo,שִׁיר לַמַּעֲלוֹת,-,70,1,,,,
71,-,Sia & Kylie Minogue,Dance Alone,-,6,3,,,,
72,-,Sirens of Lesbos,Sweet Harmony,-,72,1,,,,
73,-,Dar Ful Ful,Noches Entre Rejas,-,73,1,,,,
74,-,Yothu Yindi,Tribal Voice,-,74,1,,,,
75,-,AIELLO,ASPETTIAMO MATTINA,-,75,1,,,,
76,-,Octave Lissner,Smokeless Fire,-,76,1,,,,
77,-,Jaime Anglada,Cridaré el Teu Nom,-,77,1,,,,
78,-,Nono García,Caravan,-,78,1,,,,
79,-,Taylor Swift,The Manuscript,-,79,1,,,,
80,-,Sergio Makaroff,Yo Fuí Feliz,-,80,1,,,,
81,-,Angelina Mango,Ci pensiamo domani,-,81,1,,,,
82,-,Geenius,Voyage,-,82,1,,,,
83,-,Raphael Gualazzi,Figli Del Vento,-,83,1,,,,
84,-,CeCe Peniston,Somebody Else's Guy,-,84,1,,,,
85,-,Wyoming & Reverendo,Tramperos de Connecticut,-,85,1,,,,
86,-,Taylor Swift,I Look in People's Windows,-,86,1,,,,
87,-,"Landon Austin, Cover Girl & Acoustic Diamonds Music",Hold Me While You Wait (Acoustic),-,87,1,,,,
88,-,NMIXX,O.O,-,88,1,,,,
89,-,Michael Alvarado,Girl in L.A.,-,89,1,,,,
90,-,Taylor Swift,I Hate It Here,-,90,1,,,,
91,-,Javier Ruibal & Martirio,Como fue,-,91,1,,,,
92,-,Taylor Swift,How Did It End?,-,92,1,,,,
93,-,saria,Cache-cache,-,93,1,,,,
94,-,Javier Ruibal,PARA LLEVARTE A VIVIR,-,94,1,,,,
95,-,Mecano,"50 Palabras, 60 Palabras O 100",-,95,1,,,,
96,-,Javier Ruibal,HABANA MÍA,-,96,1,,,,
97,-,JINJIN,Fly (Duet with. MOONBIN),-,97,1,,,,
98,-,Ms Ray,No More Teardrops,-,98,1,,,,
99,-,Pepín Tre & Faemino,Soy un nenúfar solitario,-,99,1,,,,
100,-,Raquel Eugenio,Madre Anoche en las Trincheras,-,100,1,,,,
