Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,42,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,13,,,,
4,down,Chanel,SloMo (Eurovision's Dancebreak Edit),2,1,4,,,,
5,down,Chanel,SloMo,4,2,18,,,,
6,up,Ana Mena,Música Ligera,6,1,27,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],94,3,2,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,8,3,,,,
9,up,Camilo & Evaluna Montaner,Índigo,11,2,33,,,,
10,-,Ana Mena,Mezzanotte,-,10,1,,,,
11,down,Dani Fernández,Dile a los demás,10,5,19,,,,
12,down,Beret,El día menos pensado,7,7,17,,,,
13,up,Ed Sheeran,Shivers,18,3,38,,,,
14,down,Rigoberta Bandini,Ay Mamá,8,1,23,,,,
15,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,130,,,,
16,up,Gayle,abcdefu,27,7,19,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,30,3,45,,,,
18,down,Conchita,El Viaje,14,1,80,,,,
19,-,Nil Moliner & Yera,MENEITO,-,19,5,,,,
20,-,Bruno Mars,Count On Me,-,11,58,,,,
21,down,Marta Santos,Las Cosas Pequeñitas,17,15,5,,,,
22,down,Jarabe de Palo,Eso Que Tú Me Das,13,1,104,,,,
23,up,Sia,Unstoppable,29,4,59,81,2019-11-10,81,2019-11-10
24,up,Camila Cabello,Don't Go Yet,61,4,39,,,,
25,-,Dulce María,Déjame Ser,-,25,1,,,,
26,down,Ed Sheeran,Perfect,25,7,119,73,2019-10-06,58,2019-10-20
27,down,Vanesa Martín & Jesse & Joy,Si pudiera,16,16,2,,,,
28,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,54,,,,
29,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,56,,,,
30,up,Harry Styles,Sign of the Times,46,22,16,,,,
31,up,Dua Lipa,We're Good,78,9,32,25,2021-02-21,11,2021-04-25
32,-,Leo Rizzi,Amapolas,-,21,1,,,,
33,down,Lizzo,About Damn Time,32,21,3,,,,
34,-,Stray Kids,Your Eyes,-,34,1,,,,
35,-,OneRepublic,Run,-,11,11,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,6,102,,,,
37,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,10,,,,
38,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,23,1,,,,
39,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,75,,,,
40,down,Abraham Mateo & Ana Mena,Quiero Decirte,15,1,4,,,,
41,-,One Direction,Story Of My Life,-,20,7,,,,
42,-,Yiruma,River Flows In You,-,30,18,,,,
43,-,Kate Ryan,Voyage Voyage,-,43,1,,,,
44,-,Morat,Cómo Te Atreves,-,30,13,,,,
45,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,45,1,,,,
46,-,Gonzalo Hermida,Misteriosa,-,46,1,,,,
47,down,Nil Moliner,Libertad,28,2,52,,,,
48,up,Plácido Domingo,Himno real Madrid,58,48,2,,,,
49,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,6,,,,
50,-,Ed Sheeran,Bad Habits,-,1,47,,,,
51,-,Marlon,De Perreo,-,10,19,,,,
52,-,Pentatonix,Hallelujah,-,8,16,65,2019-12-22,51,2019-12-29
53,-,LOONA,Pose,-,53,1,,,,
54,-,Antonio José,A Un Milímetro De Ti,-,37,10,,,,
55,-,Nolasco,Las Cosas Pequeñitas,-,37,3,,,,
56,up,Harry Styles,Watermelon Sugar,63,3,70,85,2019-11-17,2,2020-08-23
57,-,Becky G. & KAROL G,MAMIII,-,51,2,,,,
58,-,Alvaro De Luna,Juramento eterno de sal,-,1,58,,,,
59,-,Pablo López,El Patio,-,34,2,,,,
60,-,DNCE,Move,-,60,1,,,,
61,-,Funambulista,Me Gusta la Vida,-,11,31,,,,
62,down,Bosco Puig,A la orilla del Po,41,41,2,,,,
63,-,David Barrull,Lo Único Que Me Importa,-,63,1,,,,
64,down,Lauren Spencer-Smith,Fingers Crossed,22,17,7,,,,
65,-,Harry Styles,Daydreaming,-,65,1,,,,
66,-,Duncan Laurence,Arcade,-,47,8,88,2021-02-28,69,2021-03-14
67,-,Porlán,Carcasa Dorada,-,67,1,,,,
68,-,Lil Nas X,THATS WHAT I WANT,-,18,23,,,,
69,-,The Dunwells,This Is Love,-,69,1,,,,
70,down,Ava Max,Maybe You’re The Problem,21,21,4,,,,
71,-,MONATIK,Жизнь поёт,-,71,1,,,,
72,down,Nathan Evans,Wellerman,51,18,5,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,73,1,,,,
74,-,Take Van,Guest House,-,74,1,,,,
75,-,Glee Cast,Dream On (Glee Cast Version) [feat. Neil Patrick Harris],-,75,1,,,,
76,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,76,1,,,,
77,-,Funambulista,Éramos Reyes,-,77,1,,,,
78,-,Versilia,Golpe de Efecto,-,78,1,,,,
79,-,Jaume Mas Durán,La Chica de Ayer (La Voz España 2013),-,79,1,,,,
80,-,NCT DREAM,On the way,-,80,1,,,,
81,-,Jilted John,Jilted John (Single Version),-,81,1,,,,
82,-,Take Van,Do No Wrong,-,82,1,,,,
83,down,OneRepublic,I Ain't Worried,44,3,2,,,,
84,-,NCT DREAM,"Sorry, Heart",-,84,1,,,,
85,-,Daphne Willis,Do It Like This,-,85,1,,,,
86,-,Take Van,Pressurized,-,86,1,,,,
87,up,Adele,Someone Like You,87,6,97,,,,
88,-,LuisFro & María Parrado,Desastre Natural,-,88,1,,,,
89,-,Andrea Bocelli,Perfidia,-,89,1,,,,
90,-,NCT DREAM,To My First,-,90,1,,,,
91,-,Dani Fernández,Plan fatal,-,50,3,,,,
92,down,Adele,Rolling In the Deep,91,4,92,,,,
93,-,Jaume Busoms,Sempre Serem Un,-,93,1,,,,
94,-,NCT DREAM,Beatbox,-,94,1,,,,
95,-,Kim Feel,Here We Are,-,95,1,,,,
96,down,Måneskin,SUPERMODEL,37,3,4,,,,
97,down,Alvaro De Luna,Levantaremos al sol,20,20,8,,,,
98,-,Nouvelle Vague,Brass in Pocket,-,98,1,,,,
99,-,Passenger,Let Her Go,-,11,75,,,,
100,-,Hwang Chi Yeul,Why,-,100,1,,,,
