Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,19,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Dua Lipa,Houdini,1,1,11,,,,
4,down,Ariana Grande,"yes, and?",3,2,2,,,,
5,up,Jarabe de Palo,Eso Que Tú Me Das,12,1,152,,,,
6,-,Agust D,AMYGDALA,-,6,3,,,,
7,-,Violeta Hódar,Blue Lights,-,7,1,,,,
8,-,Dani Fernández,Todo cambia,-,3,1,,,,
9,up,Miley Cyrus,Flowers,21,1,53,,,,
10,down,Dani Martín,Cero,6,2,156,,,,
11,-,Ariana Grande,"yes, and? (a cappella)",-,11,1,,,,
12,-,BTS,Danger,-,12,1,,,,
13,-,Chiara Oliver,The Climb,-,13,1,,,,
14,up,DJ Tons,Always Remember Us This Way,33,10,6,,,,
15,-,SEVENTEEN,DON QUIXOTE,-,15,1,,,,
16,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,4,6,,,,
17,-,Alvaro De Luna,Suerte ;),-,17,1,,,,
18,-,Ariana Grande,"yes, and? (edit)",-,18,1,,,,
19,-,Al Bano Carrisi & Romina Power,Felicità,-,19,1,,,,
20,down,Nebulossa,ZORRA,5,1,4,,,,
21,-,Ariana Grande,"yes, and? (a cappella)",-,21,1,,,,
22,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],7,5,57,,,,
23,down,Adele,Someone Like You,8,6,181,,,,
24,-,Ariana Grande,"yes, and? (extended mix)",-,24,1,,,,
25,down,Adele,Rolling In the Deep,11,4,176,,,,
26,down,Loreen,Tattoo,9,1,42,,,,
27,-,Ariana Grande,"yes, and? (sped up)",-,27,1,,,,
28,down,Ariana Grande,"yes, and?",24,24,2,,,,
29,-,Neil Diamond,Sweet Caroline,-,13,19,,,,
30,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,30,1,,,,
31,-,Ariana Grande,"yes, and? (slowed)",-,31,1,,,,
32,-,Ariana Grande,"yes, and? (instrumental)",-,32,1,,,,
33,-,Álvaro Mayo,Please Don't Go,-,33,1,,,,
34,-,Teddy Swims,Lose Control,-,2,2,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,115,,,,
36,down,Adele,Hello,13,11,102,,,,
37,down,Olivia Rodrigo,vampire,26,4,28,,,,
38,-,Sia,Unstoppable,-,4,128,81,2019-11-10,81,2019-11-10
39,-,Joan Dausà,Caure No Feia Mal (with Santi Balmes),-,39,1,,,,
40,-,Pignoise & Los Secretos,Sin ti,-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,7,168,73,2019-10-06,58,2019-10-20
42,-,Marta Santos,Algo Sencillito,-,6,15,,,,
43,down,Harry Styles,As It Was,28,1,88,,,,
44,-,"Marshmello, P!nk & Sting",Dreaming,-,25,4,,,,
45,down,Abraham Mateo & Ana Mena,Quiero Decirte,23,1,80,,,,
46,-,Ariana Grande,"yes, and? (sped up)",-,46,1,,,,
47,-,Vanesa Martín,He sido,-,5,14,,,,
48,up,Alvaro De Luna,Todo Contigo,63,1,44,,,,
49,-,Ariana Grande,"yes, and? (slowed)",-,49,1,,,,
50,-,Christopher Cross,All Right,-,50,1,,,,
51,-,Sondia,Still,-,51,1,,,,
52,-,Benson Boone,Beautiful Things,-,1,1,,,,
53,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,53,1,,,,
54,-,Ayryn & Deps Music,Per trobar-me,-,54,1,,,,
55,-,Liss Da Silva,Todo (feat. Pekeño Jo),-,55,1,,,,
56,-,Semejantes,Cicatrices,-,56,1,,,,
57,-,David Otero,Una Vez Más,-,53,2,,,,
58,-,David Rees,De Ellos Aprendí,-,7,90,,,,
59,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,6,,,,
60,-,Joan Dausà,La Gran Eufòria,-,60,1,,,,
61,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
62,-,Pignoise & Marlon,Sube a mi cohete,-,62,1,,,,
63,-,The Sugarcubes,Delicious Demon,-,63,1,,,,
64,-,Mc Lobinho,Shivers (New Song),-,64,1,,,,
65,-,Operación Triunfo 2023,Just Can't Get Enough,-,65,1,,,,
66,-,ABC,How to Be a Millionaire (Single Version),-,66,1,,,,
67,-,Ariana Grande,"yes, and? (edit)",-,67,1,,,,
68,-,ไอ..น้ำ,ชู้ทางตา,-,68,1,,,,
69,-,Theo Rose & Andrei Ursu,Noaptea ne fură iubiri,-,69,1,,,,
70,-,Joan Dausà,Tot Anirà Bé,-,9,10,,,,
71,-,Rewind Kid,Beat Blitz (No Brass),-,71,1,,,,
72,-,Tears for Fears,Change,-,72,1,,,,
73,-,Christell,Dubidubidu,-,73,1,,,,
74,-,Mir Naranjo,Too Much,-,74,1,,,,
75,-,Rookie of the Year,My December,-,75,1,,,,
76,-,Joan Dausà,Diria Que Eres Tu,-,76,1,,,,
77,-,Ëda Diaz,Sabana y Banano,-,77,1,,,,
78,-,The Stupendium,A Little Theorizing,-,78,1,,,,
79,-,Rookie of the Year,Stupid Song,-,79,1,,,,
80,up,Joan Dausà,Per Nosaltres i els de Dalt,80,1,9,,,,
81,-,Mir Naranjo,Confía,-,81,1,,,,
82,down,Tate McRae,greedy,37,15,9,,,,
83,-,MARLENA,amor de verano,-,24,2,,,,
84,-,Rookie of the Year,Sex,-,84,1,,,,
85,-,Sia,Gimme Love,-,14,14,,,,
86,-,El Último de la Fila,Mi patria en mis zapatos (Versión 2023),-,86,1,,,,
87,-,Ray Bull,Go Home,-,87,1,,,,
88,-,LEE JUNHO,When we meet again,-,88,1,,,,
89,up,Joan Dausà,Jo Mai Mai,89,19,12,,,,
90,-,Elephant Music,Heart of Glass (Blondie),-,90,1,,,,
91,-,TAEMIN,The Rizzness,-,91,1,,,,
92,-,Andy Gibb,Someone I Ain't,-,92,1,,,,
93,-,Joan Dausà,Omple De Vida Els Pulmons,-,52,2,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,77,,,,
95,-,Adgy,Too Good For Your Love,-,95,1,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,15,92,,,,
97,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,41,5,,,,
98,-,Marce Music,Muñeca De Trapo (Instrumental Version),-,98,1,,,,
99,-,Andy Gibb,Wherever You Are,-,99,1,,,,
100,-,Hombres G,El número equivocado,-,100,1,,,,
