Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,3,,,,
2,up,Manuel Carrasco,Qué Bonito Es Querer,4,1,31,,,,
3,up,ROSALÍA & Travis Scott,TKN,19,3,2,96,2020-05-31,21,2020-06-07
4,up,Beret,Sueño (con Pablo Alborán),17,4,10,,,,
5,up,Maroon 5,Memories,11,1,31,36,2019-10-06,2,2019-11-17
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
7,down,Dani Martín,Cero,2,2,13,,,,
8,-,Atacados,Matándonos de Amor,-,8,1,,,,
9,-,Gèrard,Fugaces,-,9,1,,,,
10,up,C. Tangana,Nunca Estoy,18,10,6,,,,
11,up,Chema Rivas,Mil Tequilas,16,10,5,,,,
12,up,David Bisbal,Si Tú La Quieres,36,6,10,,,,
13,down,Lady Gaga,Sour Candy,5,5,2,78,2020-05-31,4,2020-06-07
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,2,2,,,,
15,up,Soraya,Lo Bueno (feat. Bombai),40,15,2,,,,
16,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",13,1,10,,,,
17,up,Dua Lipa,Don't Start Now,23,1,31,19,2019-11-03,3,2020-01-05
18,-,Agust D,What do you think?,-,18,2,,,,
19,up,Nea,Some Say,31,7,8,84,2020-03-01,84,2020-03-01
20,up,Manuel Carrasco,No Dejes de Soñar,58,6,20,,,,
21,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,65,21,2,,,,
22,down,Anaju,Me Iré,6,6,2,,,,
23,down,Dua Lipa,Physical,12,3,19,48,2020-02-02,15,2020-04-12
24,-,Anne Lukin,Volver a Mí,-,24,1,,,,
25,down,Rozalén,Vivir (with Estopa),10,1,19,,,,
26,down,Coldplay,Viva La Vida,20,6,28,,,,
27,up,Ed Sheeran,Perfect,34,7,30,73,2019-10-06,58,2019-10-20
28,down,Nía Correia,8 Maravillas,21,21,2,,,,
29,-,Joan Garrido,Otra Fase,-,29,1,,,,
30,up,Vanesa Martín,Un Canto a la Vida,41,1,9,,,,
31,-,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),-,31,1,,,,
32,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,18,,,,
33,up,David Rees,De Ellos Aprendí,42,7,31,,,,
34,up,Alec Benjamin,Match in the Rain,74,34,2,,,,
35,down,Soraya,Lo Bueno (feat. Bombai),25,25,2,,,,
36,-,TWICE,MORE & MORE,-,36,1,23,2020-06-07,21,2020-06-14
37,-,Manuel Carrasco,Uno X Uno,-,27,10,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,54,4,5,95,2020-05-10,3,2020-05-17
39,up,Rosana,"Sin miedo 2020 (feat. Cristina Castaño, David Summers, Efecto Pasillo, Gian Marco, Inés Gaviria, LaMari, Luciano Pereyra, Luis Enrique, Macaco, Marcela Morelo, Martina La Peligrosa, Miguel Poveda, Mónica Naranjo, Pandora, Pitingo, Rosario Flores, Samo, Sa",56,39,2,,,,
40,up,Bruno Mars,Count On Me,49,11,18,,,,
41,-,Anne Lukin,Salté,-,15,3,,,,
42,down,Britney Spears,Mood Ring,22,22,2,,,,
43,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",38,1,5,,,,
44,-,Héroes 2020,"Héroes (feat. Jacob Mey, Jacobo Serra, Javiera Mena, La Bien Querida, La Habitación Roja, Mikel Erentxun, Molina Molina, Nunatak, Rayden, Second, Varry Brava, Veintiuno, Shinova, Miss Caffeina, IZAL, Dorian, Ainoa Buitrago, Delaporte, Elefantes & Full)",-,44,1,,,,
45,-,Cepeda,723,-,45,1,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,67,4,25,31,2019-10-06,23,2019-11-17
47,up,Shawn Mendes & Camila Cabello,Señorita,77,1,29,1,2019-10-06,1,2019-10-06
48,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,48,2,,,,
49,up,Stay Homas & Sr. Wilson,Stay Homa,95,7,6,,,,
50,up,Miki Núñez,Escriurem,60,8,31,,,,
51,-,Harry Styles,Adore You,-,17,16,24,2019-12-08,6,2020-04-19
52,-,Bebe,Es por ti,-,52,1,,,,
53,-,Maialen,Si Te Vas,-,53,1,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,31,60,2019-10-20,7,2019-11-17
55,down,Dani Martín,Que Bonita la Vida,29,14,13,,,,
56,down,Lady Gaga,Sine From Above,47,10,2,84,2020-06-07,84,2020-06-07
57,down,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",43,2,6,,,,
58,down,Dani Martín & Juanes,Los Huesos,39,3,7,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,15,13,,,,
60,up,Mabel,Don't Call Me Up,100,10,19,95,2019-10-13,95,2019-10-13
61,-,New Radicals,You Get What You Give,-,34,3,,,,
62,-,Dua Lipa,Break My Heart,-,7,7,97,2020-03-29,5,2020-06-28
63,up,"Miki Núñez, Natalia Lacunza, Alba Reche, Judit Neddermann, Suu, Sey Sisters, Sara Roy, Bely Basarte, Maren, Els Amics De Les Arts, La Pegatina, Blaumut, Doctor Prats, Buhos, Lildami & Cesk Freixas",Escriurem #Joemcorono,64,2,6,,,,
64,-,Bruno Mars,Just the Way You Are,-,42,2,,,,
65,-,Beret,Si por Mí Fuera,-,2,23,,,,
66,down,Ed Sheeran,Photograph,50,15,20,,,,
67,-,Pentatonix,Hallelujah,-,8,9,65,2019-12-22,51,2019-12-29
68,up,Los Ronaldos,No Puedo Vivir Sin Ti,76,23,13,,,,
69,-,Maialen,Sargento de Hierro,-,50,2,,,,
70,-,Dance Monkey,Dance Monkey,-,22,6,,,,
71,-,Jarabe de Palo,La Flaca,-,3,1,,,,
72,-,La Casa Azul,El Momento,-,72,1,,,,
73,-,Sara Roy,Som,-,73,1,,,,
74,-,Passenger,Let Her Go,-,11,10,,,,
75,-,Erasure,Hey Now (Think I've Got a Feeling),-,75,1,,,,
76,-,Labrinth,Mount Everest,-,73,1,,,,
77,-,Ronny Jordan,So What!,-,77,1,,,,
78,-,Efecto Pasillo,Esquina de la confusión (feat. Funambulista),-,78,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,4,,,,
80,-,U2,Grace,-,80,1,,,,
81,-,Anna Ternheim,The Longer the Waiting (The Sweeter the Kiss) [feat. Dave Ferguson],-,81,1,,,,
82,-,Antonio Luz,Entroido,-,71,1,,,,
83,-,Elvis Costello,Indoor Fireworks (Live In Studio),-,83,1,,,,
84,-,Billie The Vision & The Dancers,Summercat,-,24,1,,,,
85,down,Huecco,Dos Segundos (feat. Ana Guerra),32,32,2,,,,
86,-,Bruno Mars,Marry You,-,35,3,,,,
87,-,Johnny Rivers,Into the Mystic,-,87,1,,,,
88,-,Robert Palmer,What's It Take (1998 Remastered Version),-,88,1,,,,
89,down,Chico Malo,Cuando las Noches Son Eternas,33,33,2,,,,
90,-,Samantha,Sin Más,-,47,2,,,,
91,down,Efecto Pasillo,Cuando Me Siento Bien,51,15,16,,,,
92,-,Antonio Luz,Morena,-,92,1,,,,
93,down,ABBA,Dancing Queen,86,15,9,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,94,1,,,,
95,-,Morat,Cuando Nadie Ve,-,29,7,,,,
96,down,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,45,12,6,,,,
97,-,Shoffy,Party in My Head,-,97,1,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,16,,,,
99,-,Albin Lee Meldau,Always on My Mind (The Quarantine Sessions),-,99,1,,,,
100,down,La Casa Azul,La Revolución Sexual,71,22,5,,,,
