Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,56,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,2,1,32,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,13,56,2021-03-21,1,2021-03-28
4,up,Maroon 5,Memories,15,1,84,36,2019-10-06,2,2019-11-17
5,up,Tiësto,The Business,5,3,14,52,2021-01-03,18,2021-04-04
6,-,Ana Torroja,Paraíso,-,6,1,,,,
7,up,Manuel Carrasco,Qué Bonito Es Querer,8,1,84,,,,
8,down,Nil Moliner,Libertad,4,2,8,,,,
9,-,Kylie Minogue,Marry The Night,-,9,1,,,,
10,-,Alex Perea,Raíces,-,10,1,,,,
11,up,Dua Lipa,We're Good,25,9,14,25,2021-02-21,11,2021-04-25
12,up,Olivia Rodrigo,good 4 u,30,10,4,,,,
13,down,BTS,Butter,3,1,4,,,,
14,up,Harry Styles,Watermelon Sugar,34,3,52,85,2019-11-17,2,2020-08-23
15,-,TWICE,Alcohol-Free,-,15,1,,,,
16,up,David Rees,De Ellos Aprendí,37,7,69,,,,
17,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,43,1,35,,,,
18,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,2,,,,
19,-,Jessie J,I Want Love,-,19,1,,,,
20,down,Conchita,El Viaje,10,1,40,,,,
21,-,Funambulista,Me Gusta la Vida,-,11,1,,,,
22,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
23,up,Doja Cat,Kiss Me More (feat. SZA),66,8,10,9,2021-04-18,1,2021-05-16
24,up,Najwa & Pablo Alborán,Historia de un Amor,57,24,2,,,,
25,down,BTS,Butter (Cooler Remix),19,19,2,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),9,6,12,3,2021-04-04,3,2021-04-04
27,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,1,7,,,,
28,-,EXO,Don't fight the feeling,-,28,1,,,,
29,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,28,,,,
30,-,Alan Walker & Imanbek,Sweet Dreams,-,30,1,,,,
31,up,Rigoberta Bandini,Perra,40,4,12,,,,
32,-,Cheti & Chukky,Qué Bueno!,-,19,4,,,,
33,-,Ava Max,EveryTime I Cry,-,27,1,,,,
34,-,Yoly Saa,Galerna (Directo en El Sol),-,34,2,,,,
35,down,Xoel López,Tierra,11,11,3,,,,
36,-,Miley Cyrus,Midnight Sky,-,2,32,14,2020-08-23,12,2020-10-25
37,-,BM,Broken Me,-,37,1,,,,
38,down,Dua Lipa,Love Again,32,22,4,96,2020-04-05,96,2020-04-05
39,-,The Black Eyed Peas,I Gotta Feeling,-,12,48,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,59,,,,
41,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,40,,,,
42,-,Adele,Someone Like You,-,6,54,,,,
43,up,Antonio Orozco,Mi Héroe,50,4,43,,,,
44,-,TAEIL,A Beautiful Human Being,-,44,1,,,,
45,-,"Kike Ruiz, Marta Sánchez, Ramoncín, Amistades Peligrosas, Cómplices, Merche, Isma Romero, Carlos Segarra (Los Rebeldes), Lorca, Raúl, A Cámara Lenta, Dr. Livingstone, Supongo, Natalia Tizslow, Ecléctica, Alex de la Nuez, La Banda del Capitán Inhumano, La ",El Último Aplauso,-,45,1,,,,
46,-,Adele,Rolling In the Deep,-,4,49,,,,
47,up,Ed Sheeran,Photograph,56,15,52,,,,
48,-,New Order,Blue Monday '88,-,48,1,,,,
49,-,Johnny Nash,I Can See Clearly Now,-,40,1,,,,
50,-,JENNIE,SOLO,-,50,1,,,,
51,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,8,89,2021-04-04,78,2021-04-11
52,down,Olivia Rodrigo,drivers license,22,2,22,1,2021-01-17,1,2021-01-17
53,-,Maroon 5,One Light (feat. Bantu),-,53,1,,,,
54,-,Calum Scott,Biblical,-,39,1,,,,
55,down,BTS,Butter (Sweeter Remix),26,26,2,,,,
56,-,Supremme de Luxe,Llévame al Cielo,-,56,1,,,,
57,-,La Casa Azul,La Revolución Sexual,-,22,14,,,,
58,-,Steve Winwood,Higher Love,-,58,1,,,,
59,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,6,,,,
60,-,Pol Balo,Ley de Vida,-,60,1,,,,
61,-,BTS,Save ME,-,61,1,,,,
62,-,Tom Jones,Delilah,-,62,1,,,,
63,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,40,4,,,,
64,-,Antonio Vega,El Sitio de Mi Recreo,-,27,4,,,,
65,-,Carlos Sadness,Diferentes Tipos de Luz,-,65,1,,,,
66,down,Bruno Mars,Count On Me,45,11,40,,,,
67,-,Glee Cast,Need You Now (Glee Cast Version),-,67,1,,,,
68,up,Marc Segui & Pol Granch,Tiroteo,69,2,6,,,,
69,-,Sia,Unstoppable,-,4,24,81,2019-11-10,81,2019-11-10
70,-,Caetano Veloso,Jorge de Capadócia,-,70,1,,,,
71,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,71,1,,,,
72,-,Vanesa Martín,Un Canto a la Vida,-,1,19,,,,
73,-,Linda XO,Handsomer Undertaker,-,73,1,,,,
74,up,Nil Moliner,Mi Religión,74,8,42,,,,
75,-,Au/Ra,Bite Marks,-,75,1,,,,
76,-,ジョーン・アーマトレイディング,The Weakness In Me,-,76,1,,,,
77,-,Elton John,Your Song,-,45,6,,,,
78,-,Anthem Lights,Beatles Medley: Here Comes the Sun / Come Together / Yesterday / I Want to Hold Your Hand,-,78,1,,,,
79,-,Dani Fernández,Clima Tropical,-,7,3,,,,
80,-,Tarkan,Yandım,-,80,1,,,,
81,-,Depeche Mode,Enjoy the Silence,-,27,4,,,,
82,-,Tony Pastor,Busy Line,-,82,1,,,,
83,down,Isak Danielson,Religion,12,12,2,,,,
84,-,Stephen King,Princess Bride,-,84,1,,,,
85,-,Fine Young Cannibals,Blue,-,85,1,,,,
86,down,Rigoberta Bandini,In Spain We Call It Soledad,63,5,21,,,,
87,-,Laure Brisa,La servante endormie,-,87,1,,,,
88,down,Dua Lipa,Levitating,48,7,26,74,2020-04-05,74,2020-04-05
89,-,Sergio Vellido & María Alarcos,Flor de Invierno,-,89,1,,,,
90,-,Leiva,La Llamada,-,32,4,,,,
91,-,Pharrell Williams,Freedom,-,91,1,,,,
92,down,Sweet California,Whisper,80,80,2,,,,
93,-,Depeche Mode,Personal Jesus,-,33,1,,,,
94,-,Carla Lourdes,Sin Instrucciones,-,94,1,,,,
95,-,Ava Max,Kings & Queens,-,3,33,80,2020-03-15,37,2020-09-27
96,-,Depeche Mode,Just Can't Get Enough,-,49,1,,,,
97,-,Grilex,Aprende a valorarte,-,97,1,,,,
98,-,August Green,I Wanna Dance with Somebody,-,98,1,,,,
99,-,Tai Verdes,A-O-K,-,99,1,,,,
100,-,Bella Poarch,Build a Bitch,-,100,1,,,,
