Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Nil Moliner,Libertad,3,2,16,,,,
3,up,zzoilo,Mon Amour,14,2,3,,,,
4,down,Rose May Alaba,Lemonade,2,2,3,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,6,1,40,,,,
6,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,64,,,,
7,down,Marc Segui & Pol Granch,Tiroteo,4,2,14,,,,
8,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),7,7,5,,,,
9,down,Camilo & Shawn Mendes,KESI (Remix),8,7,4,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),36,8,18,9,2021-04-18,1,2021-05-16
11,up,Tiësto,The Business,30,3,21,52,2021-01-03,18,2021-04-04
12,up,The Kid LAROI & Justin Bieber,Stay,18,3,5,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),19,6,19,3,2021-04-04,3,2021-04-04
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,21,56,2021-03-21,1,2021-03-28
15,-,Dani Fernández,Clima Tropical,-,7,8,,,,
16,down,Camila Cabello,Don't Go Yet,9,4,3,,,,
17,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,53,1,42,,,,
18,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,14,,,,
19,up,RM & eAeon,badbye,21,19,2,,,,
20,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,20,1,,,,
21,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,21,1,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,6,65,,,,
23,up,Nil Moliner,Mi Religión,61,8,46,,,,
24,up,Dua Lipa,Levitating,67,7,31,74,2020-04-05,74,2020-04-05
25,-,Laura García,No Fuí Yo,-,25,1,,,,
26,up,Funambulista,Me Gusta la Vida,35,11,7,,,,
27,up,Shakira,Don't Wait Up,34,5,4,,,,
28,-,Sia,Unstoppable,-,4,26,81,2019-11-10,81,2019-11-10
29,down,BTS,Butter,12,1,12,,,,
30,down,David Rees,De Ellos Aprendí,22,7,75,,,,
31,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,92,,,,
32,-,RM,uhgood,-,21,1,,,,
33,-,Naïka,Sauce,-,27,1,,,,
34,up,Dua Lipa,Love Again,45,22,9,96,2020-04-05,96,2020-04-05
35,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,43,,,,
36,-,Bruno Mars,Count On Me,-,11,46,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,10,,,,
38,down,Conchita,El Viaje,23,1,47,,,,
39,-,Sia,Chandelier,-,15,11,,,,
40,-,Los Rebujitos & La Húngara,Otro Bonito Final,-,40,1,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,13,10,,,,
42,-,SUNMI,You can't sit with us,-,42,1,,,,
43,down,Blas Cantó,Americana (feat. Echosmith),17,17,2,,,,
44,-,テイラー・スウィフト,Shake It Off,-,5,5,,,,
45,up,Beret & Morat,Porfa no te vayas,78,8,7,,,,
46,down,Olivia Rodrigo,good 4 u,24,10,12,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,17,32,,,,
48,-,El Último de la Fila,Cuando el Mar Te Tenga (En Directo),-,48,1,,,,
49,-,Ariana Grande,One Last Time,-,49,1,,,,
50,-,David Otero & Cepeda,Tal Como Eres,-,7,10,,,,
51,-,Stay Homas,Days of Our Lives,-,15,8,,,,
52,-,Cher,Believe,-,52,5,,,,
53,-,Doctor Prats,Massa Bé,-,51,4,,,,
54,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,17,5,,,,
55,-,Paul McCartney & Michael Jackson,Say Say Say,-,55,1,,,,
56,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,28,,,,
57,-,Stay Homas & Albert Pla,No Vull Baixar,-,23,2,,,,
58,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),80,3,10,,,,
59,-,America,Horse With No Name (Alternate Early Mix),-,59,1,,,,
60,-,E'FEMME,3 Fuegos,-,60,1,,,,
61,-,Dvicio,Qué Mas Puedo Pedir (Inédita 2015),-,61,1,,,,
62,-,Tiziano Ferro,Ti voglio bene,-,62,1,,,,
63,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,15,5,,,,
64,-,SUPER-Hi & Neeka,Following the Sun,-,64,1,,,,
65,-,Tiziano Ferro,13 anni,-,65,1,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),79,16,20,93,2020-10-25,3,2021-05-16
67,-,ABBA,Tropical Loveland,-,67,1,,,,
68,-,신민용,Doom,-,68,1,,,,
69,-,Manu Blanchet,C'est l'heure de l'apero,-,69,1,,,,
70,down,Bruno Mars,Talking to the Moon,63,42,2,98,2021-04-25,82,2021-05-02
71,-,Tiziano Ferro,In bagno in aeroporto,-,71,1,,,,
72,-,Kenndog,Beethoven,-,72,1,,,,
73,-,Wonho,Lose (English Version),-,73,1,,,,
74,-,Elvis Presley,Where Do You Come From?,-,74,1,,,,
75,-,Bonnie Tyler,Dreams Are Not Enough,-,75,1,,,,
76,-,Georgina,Infinitamente (feat. Gospel It),-,76,1,,,,
77,-,Tiziano Ferro,Giugno '84,-,77,1,,,,
78,-,Albina,La La Love,-,78,1,,,,
79,-,Chilly Gonzales,One Note At a Time,-,79,1,,,,
80,-,The Cat Empire,The Scream,-,80,1,,,,
81,-,Roxette,Dressed for Success (US Single Mix),-,81,1,,,,
82,down,Nil Moliner,Me Quedo (feat. Ana Mena),69,24,3,,,,
83,-,Prince,"Wonderful Day (12"" Mix) [2020 Remaster]",-,83,1,,,,
84,-,moi,Día de Verano (feat. D.Humberto),-,84,1,,,,
85,-,Prince,There's Something I Like About Being Your Fool (2020 Remaster),-,85,1,,,,
86,-,yes I M,Under the Bridge (feat. Mirlo) [Red Hot Chili Peppers Cover],-,86,1,,,,
87,-,The Cat Empire,Coming to Meet You,-,87,1,,,,
88,-,OneRepublic,Run,-,11,6,,,,
89,-,Right Said Fred,I'm Too Sexy 2007 (Liquid Nation'S New York Pussy Club),-,89,1,,,,
90,-,Emlan,Déjalos En Shock (feat. Paul Alone),-,90,1,,,,
91,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,91,1,,,,
92,-,Kar4sing,These Days (Edit Instrumental Mix Without Drum),-,92,1,,,,
93,-,Adele,Someone Like You,-,6,59,,,,
94,-,Violet Chachki & Allie X,Mistress Violet,-,94,1,,,,
95,-,The Fame Gang,Soulful Strut,-,95,1,,,,
96,-,LOTTE,Wer wir geworden sind,-,96,1,,,,
97,-,The Vogues,"Turn Around, Look At Me",-,97,1,,,,
98,down,Adele,Rolling In the Deep,49,4,54,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,12,53,,,,
100,-,Marlene Dietrich,Wenn ich mir was Wünschen dürfte (Berlin Recording Version - 1960),-,100,1,,,,
