Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,3,2,4,,,,
3,up,Marc Segui & Pol Granch,Tiroteo,4,2,10,,,,
4,up,Nil Moliner,Libertad,6,2,12,,,,
5,down,Jarabe de Palo,Eso Que Tú Me Das,2,1,60,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,17,56,2021-03-21,1,2021-03-28
7,-,BTS,Permission to Dance,-,2,1,,,,
8,down,Alvaro De Luna,Juramento eterno de sal,5,1,36,,,,
9,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,9,1,,,,
10,-,Raffaella Carrà,Fiesta (Spanish version),-,10,1,,,,
11,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,11,1,,,,
12,-,RM,seoul (prod. HONNE),-,12,1,,,,
13,up,RM,tokyo,22,13,2,,,,
14,-,BTS,Permission to Dance (Instrumental),-,14,1,,,,
15,up,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,15,14,3,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),9,8,14,9,2021-04-18,1,2021-05-16
17,up,BTS,Butter,18,1,8,,,,
18,-,Flavio,Mi otra mitad,-,18,1,,,,
19,-,Tiësto,The Business,-,3,17,52,2021-01-03,18,2021-04-04
20,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
21,up,Olivia Rodrigo,good 4 u,27,10,8,,,,
22,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,12,1,39,,,,
23,-,Neil Diamond,Sweet Caroline,-,13,8,,,,
24,-,Nil Moliner,Mi Religión,-,8,44,,,,
25,-,Raffaella Carrà,Rumore (Original Version),-,25,1,,,,
26,-,Dua Lipa,Levitating,-,7,27,74,2020-04-05,74,2020-04-05
27,down,Olivia Rodrigo,drivers license,16,2,26,1,2021-01-17,1,2021-01-17
28,down,Doja Cat & The Weeknd,You Right,11,11,2,,,,
29,-,TAEYEON,Weekend,-,29,1,,,,
30,-,La Casa Azul,La Revolución Sexual,-,22,15,,,,
31,up,Harry Styles,Watermelon Sugar,64,3,56,85,2019-11-17,2,2020-08-23
32,-,David Otero & Cepeda,Tal Como Eres,-,7,9,,,,
33,down,Conchita,El Viaje,10,1,44,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,13,6,,,,
35,-,OQUES GRASSES,Elefants,-,35,1,,,,
36,down,Rigoberta Bandini,In Spain We Call It Soledad,23,5,25,,,,
37,-,Ed Sheeran,Photograph,-,15,55,,,,
38,up,John Dinh,Phận Em Gái Quyên,88,17,6,,,,
39,-,OQUES GRASSES,Bye bye,-,39,3,,,,
40,down,Ed Sheeran,Thinking Out Loud,37,16,22,,,,
41,up,John Dinh,Em Đã Quên Rồi Sao,54,27,4,,,,
42,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,40,1,,,,
43,up,John Dinh,Người Con Gái Tên Lan,46,32,6,,,,
44,down,Manuel Carrasco,Qué Bonito Es Querer,21,1,88,,,,
45,down,David Rees,De Ellos Aprendí,39,7,73,,,,
46,down,Rigoberta Bandini,Perra,8,4,16,,,,
47,-,Antonio José,A Un Milímetro De Ti,-,37,4,,,,
48,-,John Dinh,Chuyện Một Người Đi Qua,-,37,6,,,,
49,down,Dua Lipa,Love Again,45,22,6,96,2020-04-05,96,2020-04-05
50,down,Rozalén,La Puerta Violeta,24,9,30,,,,
51,-,Doctor Prats,Massa Bé,-,51,3,,,,
52,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,52,1,,,,
53,down,Ed Sheeran,Perfect,20,7,83,73,2019-10-06,58,2019-10-20
54,down,The Black Eyed Peas,I Gotta Feeling,38,12,50,,,,
55,down,Rozalén,Vivir (with Estopa),25,1,58,,,,
56,-,Billie The Vision & The Dancers,Summercat,-,24,5,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,14,23,,,,
58,-,Los Inhumanos,Cumpleaños Feliz,-,24,10,,,,
59,-,LMFAO,Sexy and I Know It,-,52,1,,,,
60,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,9,15,,,,
61,down,Bruno Mars,Count On Me,48,11,44,,,,
62,-,a-ha,Take On Me,-,23,6,,,,
63,-,David Bisbal,Si Tú La Quieres,-,6,20,,,,
64,up,Ana Torroja & Alaska,Hora y Cuarto,69,64,2,,,,
65,-,Raffaella Carrà,Hay Quel Venir al Sur,-,65,1,,,,
66,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,13,,,,
67,up,Rigoberta Bandini,Too Many Drugs,100,15,9,,,,
68,-,Lorena Monge & Manuel Molina,Sabor gris,-,68,1,,,,
69,-,Belén Aguilera & Lola Índigo,La Tirita,-,14,12,,,,
70,-,Mina,Città vuota,-,70,1,,,,
71,-,Pamungkas,To the Bone,-,71,1,,,,
72,down,Dani Fernández,Clima Tropical,7,7,6,,,,
73,-,Adele,Set Fire to the Rain,-,7,10,,,,
74,-,Leiva,Como Si Fueras a Morir Mañana,-,5,35,,,,
75,-,Maroon 5,Sugar,-,40,6,,,,
76,-,Raffaella Carrà,Festa (Italian Version),-,76,1,,,,
77,-,Linton Kwesi Johnson,Inglan Is a Bitch,-,77,1,,,,
78,-,Manuel Carrasco,Me Dijeron de Pequeño,-,71,2,,,,
79,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,17,17,4,,,,
80,-,Raffaella Carrà,Tanti auguri,-,80,1,,,,
81,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,1,,,,
82,-,GAIA,Fotogramas,-,82,1,,,,
83,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,1,9,,,,
84,-,John Dinh,Biển Tình Bạc Trắng,-,43,4,,,,
85,-,Valeriy Leontiev,Любовь-капкан,-,85,1,,,,
86,-,Jarabe de Palo,La Vida Es el Momento,-,62,2,,,,
87,down,John Dinh,Nhật Ký Buồn Trong Đêm,32,32,6,,,,
88,-,Lukas Graham,Happy For You (feat. Vũ.),-,88,1,,,,
89,-,Rafaella Carra,Rumore,-,89,1,,,,
90,-,Salva Criado,Seamos Realistas,-,90,1,,,,
91,down,John Dinh,Hoa Buồn Thôi Rơi,49,35,4,,,,
92,-,Onirama & Locomondo,Kalokairi,-,92,1,,,,
93,down,John Dinh,Đập Vỡ Một Chuyện Tình,52,22,5,,,,
94,-,Secho,As Sensacións,-,94,1,,,,
95,-,Raleigh Ritchie & Elsa y Elmar,Stfu,-,95,1,,,,
96,-,Edgar Oceransky,Hay Algo Que No Sabes,-,96,1,,,,
97,-,IZAL,Meiuqèr,-,16,3,,,,
98,-,Raffaella Carrà,Rumore,-,98,1,,,,
99,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,99,1,,,,
100,-,Blas Cantó,Complicado,-,29,1,,,,
