Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,17,,,,
2,up,Mecano,Un Año Más,4,2,11,,,,
3,-,BTS,00:00 (Zero O’Clock),-,3,3,76,2020-02-23,76,2020-02-23
4,up,Nebulossa,ZORRA,37,1,2,,,,
5,down,Joan Dausà,Per Nosaltres i els de Dalt,1,1,7,,,,
6,down,Miley Cyrus,Flowers,3,1,51,,,,
7,down,Dua Lipa,Houdini,6,1,9,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,66,1,78,,,,
9,up,Olivia Rodrigo,vampire,14,4,26,,,,
10,down,Sia,Unstoppable,5,4,127,81,2019-11-10,81,2019-11-10
11,-,Ana Mena & Belinda,LAS 12,-,1,58,,,,
12,-,BTS,Not Today,-,7,1,,,,
13,up,Harry Styles,As It Was,15,1,86,,,,
14,up,Alvaro De Luna,Todo Contigo,28,1,42,,,,
15,up,Tate McRae,greedy,29,15,7,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,27,4,4,,,,
17,up,Manuel Carrasco,Qué Bonito Es Querer,47,1,195,,,,
18,down,DJ Tons,Always Remember Us This Way,13,10,4,,,,
19,-,Mafalda Veiga,Imortais (feat. Jorge Palma),-,19,1,,,,
20,down,Dani Martín,Cero,10,2,154,,,,
21,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],11,5,55,,,,
22,up,Adele,Someone Like You,22,6,179,,,,
23,up,Ed Sheeran,Perfect,43,7,167,73,2019-10-06,58,2019-10-20
24,up,Sia,Chandelier,82,15,65,,,,
25,-,ABBA,Dancing Queen,-,15,30,,,,
26,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,30,,,,
27,-,Martin Urrutia & Álvaro Mayo,Dynamite,-,27,1,,,,
28,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,36,,,,
29,down,Vanesa Martín,He sido,12,5,13,,,,
30,-,Mafalda Veiga,Madrid Ou Pequim,-,30,1,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,31,1,,,,
32,-,Jimmy Jitaraphol,"ต้องโทษดาว... (Mhok Version เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม"")",-,32,1,,,,
33,-,Jennifer Lopez & French Montana,Medicine,-,33,1,,,,
34,-,Mafalda Veiga,Esta Canção,-,34,1,,,,
35,-,Elton John,Sacrifice,-,35,3,,,,
36,-,Joy Oladokun,Purple Haze,-,36,1,,,,
37,-,ASADI & Xye,Dance Potion,-,37,1,,,,
38,-,aimarz,POR IDIOTA,-,38,1,,,,
39,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,39,1,,,,
40,-,장석원 & 박찬영,괜찮을 줄 알았어,-,40,1,,,,
41,-,Elodie,A Fari Spenti,-,41,1,,,,
42,-,Delanie Leclerc,Happy Now,-,42,1,,,,
43,-,Jaira Burns,I Like You Better,-,43,1,,,,
44,-,Park Chan Young,The story we shared,-,44,1,,,,
45,-,Soge Culebra,NO SON TÚ,-,45,1,,,,
46,-,ABC,"Poison Arrow (Live At Hammersmith Odeon, London / 1982 / Edit)",-,46,1,,,,
47,-,Mafalda Veiga,Planície,-,47,1,,,,
48,-,Laura Gibert & Estela,13 De Febrer,-,48,1,,,,
49,-,Mafalda Veiga,Óscar,-,49,1,,,,
50,-,Goodmorning Pancake,Jenny,-,50,1,,,,
51,-,Veintiuno & Love of Lesbian,La vida moderna,-,51,3,,,,
52,-,Adrián Campos & Miguel Prieto,Pintando Flores,-,52,1,,,,
53,-,Patricia Nga Mahon,Working Class Man,-,53,1,,,,
54,down,Sia,Gimme Love,21,14,13,,,,
55,-,Nickelback,Does Heaven Even Know You're Missing?,-,55,1,,,,
56,-,Park Chan Young,Hello,-,56,1,,,,
57,down,Jarabe de Palo,Eso Que Tú Me Das,20,1,150,,,,
58,-,Mecano,"""Eungenio"" Salvador Dali",-,58,1,,,,
59,-,JESSIA,Nobody Hates You,-,59,1,,,,
60,-,Renato Carosone,Chella Llà,-,60,1,,,,
61,-,Broiler & Tessa Odden,Rain,-,61,1,,,,
62,-,a-ha,Take On Me,-,23,15,,,,
63,-,Cutting Crew,"(I Just) Died In Your Arms (12"" Mix)",-,63,1,,,,
64,-,The Hit Crew Big Band,Cuban Pete,-,64,1,,,,
65,down,Hilario,Bajo la luna,40,25,2,,,,
66,-,Finley Quaye & William Orbit,Dice,-,66,1,,,,
67,down,Mikel Izal,El paraíso,7,2,22,,,,
68,-,Francis On My Mind,Cloudberries,-,68,1,,,,
69,down,Adele,Rolling In the Deep,23,4,174,,,,
70,-,Renato Carosone,Piccolissima Serenata,-,70,1,,,,
71,-,ELIO,Rich Like That (deluxe),-,71,1,,,,
72,-,Adrián Campos,Porque Te Quiero,-,48,2,,,,
73,-,Mafalda Veiga,Não Me Dês Razão (Nova Mistura),-,73,1,,,,
74,-,Renato Carosone,Torero,-,74,1,,,,
75,-,Tyla,Water,-,34,3,,,,
76,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,17,,,,
77,down,Adele,Hello,24,11,100,,,,
78,-,Mafalda Veiga,Olha Como a Vida É Boa,-,78,1,,,,
79,-,마도 & 박찬영,말하지 않아도,-,79,1,,,,
80,-,Bryan Adams,I Thought I'd Seen Everything,-,80,1,,,,
81,-,Declan J Donovan,Hideaway,-,81,1,,,,
82,down,Dua Lipa,Dance The Night,36,3,29,,,,
83,-,Joni Mitchell,Both Sides Now,-,83,1,,,,
84,-,Gwen Stefani,Yummy (feat. Pharrell Williams),-,84,1,,,,
85,-,Adrián Campos,Juguete Roto,-,85,1,,,,
86,-,Blas Cantó,La cura,-,86,1,,,,
87,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,31,,,,
88,-,Eloise Viola,Lost My Mind,-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,15,90,,,,
90,-,Chela,Cool 2B Queer,-,90,1,,,,
91,down,Adele,Set Fire to the Rain,9,7,71,,,,
92,down,Funambulista,Familia,16,16,8,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,93,1,,,,
94,-,El Último de la Fila,Insurrección (Versión 2023),-,73,3,,,,
95,-,Adrián Campos,Nunca Más,-,95,1,,,,
96,down,P!nk,Try,26,13,70,,,,
97,-,ZZ Top,LA Grange,-,97,1,,,,
98,-,Naïka,DOWN 4 ME,-,98,1,,,,
99,-,Dani Fernández,Bailemos,-,18,32,,,,
100,-,El Último de la Fila,Cuando el mar te tenga (Versión 2023),-,100,1,,,,
