Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,7,1,10,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,18,,,,
3,-,Ariana Grande,"yes, and?",-,2,1,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,4,5,,,,
5,down,Nebulossa,ZORRA,4,1,3,,,,
6,up,Dani Martín,Cero,20,2,155,,,,
7,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],21,5,56,,,,
8,up,Adele,Someone Like You,22,6,180,,,,
9,-,Loreen,Tattoo,-,1,41,,,,
10,-,Agust D,D-Day,-,10,2,,,,
11,up,Adele,Rolling In the Deep,69,4,175,,,,
12,up,Jarabe de Palo,Eso Que Tú Me Das,57,1,151,,,,
13,up,Adele,Hello,77,11,101,,,,
14,-,Jennifer Lopez,Can't Get Enough,-,14,1,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,15,91,,,,
16,up,Adele,Set Fire to the Rain,91,7,72,,,,
17,up,P!nk,Try,96,13,71,,,,
18,up,Sia,Chandelier,24,15,66,,,,
19,-,Ed Sheeran,Thinking Out Loud,-,16,66,,,,
20,-,Martin Urrutia,Alors On Danse,-,20,1,,,,
21,down,Miley Cyrus,Flowers,6,1,52,,,,
22,-,Cosmo's Midnight,Borrowed Time (feat. Forest Claudette),-,22,1,,,,
23,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,79,,,,
24,-,Ariana Grande,"yes, and?",-,24,1,,,,
25,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,87,2,32,,,,
26,down,Olivia Rodrigo,vampire,9,4,27,,,,
27,-,Kike Ruiz,De Vez en Cuando,-,27,1,,,,
28,down,Harry Styles,As It Was,13,1,87,,,,
29,down,BTS,Not Today,12,7,2,,,,
30,-,Cool Company,"I Don't Wanna Be In Love, But I Don't Wanna Be Alone",-,30,1,,,,
31,-,Ed Sheeran,Shape of You,-,16,77,94,2020-01-05,94,2020-01-05
32,-,Cosmo's Midnight,Gimme Some More (feat. Shungudzo),-,32,1,,,,
33,down,DJ Tons,Always Remember Us This Way,18,10,5,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,27,,,,
35,-,Meghan Trainor,All About That Bass,-,17,50,,,,
36,-,Kamaliya,Aphrodite (Violin),-,18,15,,,,
37,down,Tate McRae,greedy,15,15,8,,,,
38,-,Miley Cyrus,Used To Be Young,-,4,4,,,,
39,-,Mark Ambor,Good To Be,-,39,3,,,,
40,-,SERA & YouNotUs,I Can’t Be The Only One,-,40,1,,,,
41,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,45,,,,
42,-,Iseo & Dodosound,En La Tormenta,-,42,1,,,,
43,-,Randy Crawford,The Glow of Love,-,43,1,,,,
44,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,44,1,,,,
45,-,Marwán & Nach,Lo llaman vida,-,45,2,,,,
46,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,1,13,,,,
47,-,Pianovus,Another Love,-,47,2,,,,
48,-,Leif,Jealous,-,48,1,,,,
49,-,Scoobert Doobert,Time With U,-,49,1,,,,
50,-,Rigoberta Bandini & Julieta Venegas,Qué Más Da,-,18,3,,,,
51,-,Randy Crawford,Give Me the Night,-,51,1,,,,
52,down,Manuel Carrasco,Qué Bonito Es Querer,17,1,196,,,,
53,-,Munan,Luv Me,-,53,1,,,,
54,-,Qin Lan,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,54,1,,,,
55,-,Beauty Queen,Sweet Memory (Magdalena Bay Remix),-,55,1,,,,
56,-,BEA1991,Peachy Free,-,56,1,,,,
57,-,Clio,L'imbécile,-,57,1,,,,
58,-,Ozan Doğulu,Meyhaneci (feat. Ebru Gündeş),-,58,1,,,,
59,-,Lu Hu,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,59,1,,,,
60,-,Leiva,La Llamada,-,32,11,,,,
61,-,Pet Shop Boys,Home and Dry,-,61,1,,,,
62,-,Rick Astley,She Wants to Dance With Me (Extended R'n'B Version),-,62,1,,,,
63,down,Alvaro De Luna,Todo Contigo,14,1,43,,,,
64,-,Pet Shop Boys,Pandemonium,-,64,1,,,,
65,-,Cece,Cuéntame,-,28,2,,,,
66,-,Galvan Real,Triana,-,22,2,,,,
67,-,Family Force 5,Bzrk,-,67,1,,,,
68,-,Lil Nas X,J CHRIST,-,68,1,,,,
69,-,Paula Mattheus,La Hipoteca,-,40,2,,,,
70,-,Tears for Fears,Sowing the Seeds of Love,-,70,1,,,,
71,-,Gaho,Diamond,-,71,1,,,,
72,-,Pet Shop Boys,Invisible (2017 Remastered Version),-,72,1,,,,
73,-,Gemelli Diversi,Mary (Molella Remix),-,73,1,,,,
74,-,ROMO,Enséñame,-,74,1,,,,
75,-,Harry Nilsson,What'll I Do,-,75,1,,,,
76,-,Lou Black,Searching for a Land of Love,-,76,1,,,,
77,-,Carlos Carav,Mi Historia Entre Tus Dedos (Cover),-,77,1,,,,
78,-,Sammy Serrano,Mi historia entre tus dedos COVER,-,78,1,,,,
79,-,Ni/Co,On Purpose,-,79,1,,,,
80,down,Joan Dausà,Per Nosaltres i els de Dalt,5,1,8,,,,
81,-,José Asunción,Hawái,-,81,1,,,,
82,-,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",-,82,1,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,30,,,,
84,-,Toto Cutugno,L'Italiano,-,10,5,,,,
85,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (2012 Orchestrated Version / Single Version),-,85,1,,,,
86,-,Siloé,Remedios para la Tristeza,-,86,1,,,,
87,-,Ars Nova,Der Er Et Yndigt Land,-,87,1,,,,
88,-,Siloé,Levita y Ven,-,88,1,,,,
89,-,Joan Dausà,Jo Mai Mai,-,19,11,,,,
90,-,Ars Nova,I Danmark Er Jeg Født,-,90,1,,,,
91,-,Macabre Plaza,A Devil Peeking over the Bushes in My Backyard,-,91,1,,,,
92,-,Archies Army,Fight song (feat. Southborough),-,92,1,,,,
93,-,James Arthur,Bitter Sweet Love,-,93,1,,,,
94,-,Master Murray,Down Came the Rain,-,94,1,,,,
95,-,grentperez & Cavetown,When We Were Younger,-,95,1,,,,
96,-,Lloyd Price,(You’ve Got) Personality,-,96,1,,,,
97,-,SEVENTEEN,Together,-,97,1,,,,
98,-,Ascendant Vierge,Influenceur,-,98,1,,,,
99,-,Nube 9,(Just Like) Starting Over (Live),-,99,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,20,7,,,,
