Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,2,60,2019-10-20,7,2019-11-17
3,down,Beret,Si por Mí Fuera,2,2,2,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,1,2,1,2019-10-06,1,2019-10-06
5,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,2,,,,
6,down,ROSALÍA,A Palé,5,5,2,,,,
7,down,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
8,up,Jonas Brothers,Only Human,13,7,2,42,2019-10-06,27,2019-11-03
9,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,9,1,21,2019-11-17,21,2019-11-17
10,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,2,25,2019-10-06,25,2019-10-06
11,up,Mabel,Don't Call Me Up,28,10,2,95,2019-10-13,95,2019-10-13
12,up,Ed Sheeran & Justin Bieber,I Don't Care,14,4,2,31,2019-10-06,23,2019-11-17
13,up,Sergio Dalma,Donna (feat. Andrés Dvicio),19,13,2,,,,
14,up,ROSALÍA,Milionària,22,6,2,,,,
15,down,Ed Sheeran,Perfect,11,7,2,73,2019-10-06,58,2019-10-20
16,up,Miki Núñez,Escriurem,29,8,2,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,46,17,2,51,2019-10-06,51,2019-10-06
18,up,Aitana,Vas A Quedarte,40,11,2,,,,
19,up,David Rees,De Ellos Aprendí,20,7,2,,,,
20,up,ROSALÍA,Malamente,27,10,2,,,,
21,up,Sinsinati,Indios y Vaqueros,21,12,2,,,,
22,up,Kamaliya,"Доню, не плач",61,17,2,,,,
23,up,Ava Max,So Am I,26,9,2,69,2019-10-06,69,2019-10-06
24,-,Ana Mena & Deorro,Se Te Olvidó,-,24,1,,,,
25,up,Aitana & Lola Indigo,Me Quedo,62,13,2,,,,
26,up,Dani Fernández,Disparos,49,20,2,,,,
27,-,Camila Cabello,Liar,-,11,1,23,2019-10-06,14,2019-10-27
28,-,Emma Bunton,Coming Home for Christmas,-,28,1,,,,
29,-,ROSALÍA,Aute Cuture,-,26,1,,,,
30,-,Jonas Brothers,Sucker,-,30,1,32,2019-10-06,32,2019-10-06
31,-,Sofia Ellar,Ana (feat. Ana),-,31,1,,,,
32,-,MAMAMOO,Hip,-,32,1,97,2019-11-24,97,2019-11-24
33,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),17,17,2,,,,
34,-,Salva Ortega,Quién Te Dijo Eso,-,34,1,,,,
35,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],23,23,2,62,2019-11-10,62,2019-11-10
36,down,Edurne,No Vives por Mí,15,15,2,,,,
37,up,Vanesa Martín,Caída libre,41,14,2,,,,
38,up,Leiva,Superpoderes,47,38,2,,,,
39,down,Arena Themes,Arena Anthem,36,15,2,,,,
40,-,Sergio Contreras,Cicatrices (feat. Indara),-,34,1,,,,
41,down,Coldplay,Viva La Vida,34,6,2,,,,
42,down,Dvicio & Taburete,5 Sentidos,38,23,2,,,,
43,-,Taylor Swift,You Need To Calm Down,-,43,1,44,2019-10-06,44,2019-10-06
44,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,1,,,,
45,down,Beret,Sueño (con Pablo Alborán),44,4,2,,,,
46,-,ROSALÍA,Dio$ No$ Libre del Dinero,-,46,1,,,,
47,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
48,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,34,1,,,,
49,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),96,44,2,,,,
50,-,Jason Derulo,Be the One,-,50,1,,,,
51,-,BTS,Make It Right (feat. Lauv),-,6,1,16,2019-10-20,16,2019-10-20
52,up,Blas Cantó,Si te vas,94,52,2,,,,
53,up,Sia,Unstoppable,69,4,2,81,2019-11-10,81,2019-11-10
54,-,Ed Sheeran,Thinking Out Loud,-,16,1,,,,
55,-,Mónica Naranjo,Emperatriz de Mis Sueños,-,55,1,,,,
56,down,Ava Max,Sweet but Psycho,16,16,2,77,2019-10-06,77,2019-10-06
57,-,James Arthur,Say You Won't Let Go,-,26,1,,,,
58,-,Céline Dion,Courage,-,58,1,,,,
59,down,Kygo & Whitney Houston,Higher Love,43,10,2,22,2019-10-06,20,2019-10-13
60,down,Ed Sheeran,Photograph,37,15,2,,,,
61,-,James Blunt,Cold,-,24,1,,,,
62,down,Selena Gomez,Lose You to Love Me,33,2,2,53,2019-10-27,2,2019-11-03
63,down,Melanie C,High Heels (feat. Sink the Pink),12,12,2,,,,
64,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,45,1,43,2019-10-13,39,2019-11-10
65,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,1,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,6,2,,,,
67,-,Amaral,Nuestro Tiempo,-,26,1,,,,
68,-,Mónica Naranjo,Sobre Tu Piel,-,68,1,,,,
69,-,Lukas Graham,Love Someone,-,48,1,,,,
70,down,Beret,Desde Cero (con Melendi),51,11,2,,,,
71,-,Céline Dion,Heart of Glass,-,71,1,,,,
72,-,Alex Phuong,Phố Vắng Em Yêu Rồi,-,31,1,,,,
73,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,1,,,,
74,-,Alex Phuong,Trả Lại Thời Gian Cho Em,-,17,1,,,,
75,-,Ed Sheeran,Shape of You,-,16,1,94,2020-01-05,94,2020-01-05
76,-,Alex Phuong,Anh Vẫn Nợ Em,-,21,1,,,,
77,down,Sam Smith,How Do You Sleep?,25,23,2,8,2019-10-06,6,2019-10-13
78,-,BTS,Boy With Luv (feat. Halsey),-,78,1,100,2020-03-01,75,2020-08-30
79,-,Alex Phuong,Phận Em Gái Lẻ Loi,-,24,1,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,1,,,,
81,down,Bombai,Vuela,24,24,2,,,,
82,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,16,1,31,2019-11-03,31,2019-11-03
83,-,Alex Phuong,Chuyện Có Hai Đứa Mình,-,13,1,,,,
84,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,46,1,,,,
85,-,Alex Phuong,Nhà Anh Và Nhà Em,-,8,1,,,,
86,down,Manuel Carrasco,No Dejes de Soñar,68,6,2,,,,
87,-,Bunbury,Frío,-,87,1,,,,
88,-,Leiva,La Llamada,-,32,1,,,,
89,-,Anitta & Alesso,Get to Know Me,-,89,1,,,,
90,-,Jackson Kim,Tuyết Lạnh,-,30,1,,,,
91,down,Morat & Aitana,Presiento,79,16,2,,,,
92,-,Amaral,Mares Igual Que Tú,-,32,1,,,,
93,-,Axel Tony,Avec toi (feat. Tunisiano),-,93,1,,,,
94,-,Jackson Kim,Đôi Mắt Người Xưa,-,31,1,,,,
95,-,Jackson Kim,Chuyện Chúng Mình,-,9,1,,,,
96,-,Nil Moliner,Soldadito de hierro,-,12,1,,,,
97,-,Art van Damme,A La Mode,-,97,1,,,,
98,-,Vanesa Martín,Inventas,-,21,1,,,,
99,down,El Barrio,El Danzar de las Mariposas,30,4,2,,,,
100,-,Jackson Kim,Một Người Đi,-,29,1,,,,
