Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,43,,,,
2,up,Conchita,El Viaje,2,1,27,,,,
3,-,La Casa Azul,Entra En Mi Vida,-,3,1,,,,
4,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,4,1,22,,,,
5,up,Ed Sheeran,Afterglow,10,3,12,18,2021-01-03,18,2021-01-03
6,-,V,Sweet Night,-,5,4,39,2020-03-15,39,2020-03-15
7,-,ROSÉ,On The Ground,-,7,1,2,2021-03-21,2,2021-03-21
8,up,Olivia Rodrigo,drivers license,12,2,10,1,2021-01-17,1,2021-01-17
9,down,Manuel Carrasco,Qué Bonito Es Querer,7,1,71,,,,
10,up,ZAZ,La vie en rose,50,10,7,,,,
11,down,Alvaro De Luna,Juramento eterno de sal,6,1,19,,,,
12,-,Taburete,Salto al Vacío (feat. Café Quijano),-,12,2,,,,
13,-,Rozalén,La Puerta Violeta,-,9,24,,,,
14,-,Manel,L’amant malalta,-,13,1,,,,
15,up,Ava Max,My Head & My Heart,17,15,7,74,2021-02-21,12,2021-03-21
16,up,Maroon 5,Memories,16,1,71,36,2019-10-06,2,2019-11-17
17,down,Justin Bieber,Hold On,5,5,2,11,2021-03-14,7,2021-03-28
18,-,ROSÉ,Gone,-,18,1,,,,
19,down,Harry Styles,Watermelon Sugar,11,3,40,85,2019-11-17,2,2020-08-23
20,down,Miley Cyrus,Midnight Sky,18,2,27,14,2020-08-23,12,2020-10-25
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,21,2,89,2021-04-04,78,2021-04-11
22,up,Sam Smith,Diamonds,43,6,21,51,2020-09-27,18,2020-11-15
23,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,13,13,2,,,,
24,-,Andrés Suárez,A través de los ojos,-,24,1,,,,
25,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),3,3,3,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,6,48,,,,
27,up,Adele,Someone Like You,32,6,44,,,,
28,up,Adele,Rolling In the Deep,35,4,40,,,,
29,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
30,up,The Black Eyed Peas,I Gotta Feeling,36,12,39,,,,
31,-,Gèrard,Caí,-,31,1,,,,
32,-,Dani Martín,Que Bonita la Vida,-,14,28,,,,
33,down,Başak Gümülcinelioğlu,Sen Çal Kapımı,15,14,6,,,,
34,-,Ed Sheeran,Perfect,-,7,67,73,2019-10-06,58,2019-10-20
35,-,Ace of Base,All That She Wants,-,35,3,,,,
36,down,Jason Derulo,Take You Dancing,25,5,31,71,2020-08-23,16,2021-01-17
37,down,Nil Moliner,Mi Religión,8,8,32,,,,
38,up,Macaco & Rozalén,La Distancia (Un Nuevo Significado),57,36,4,,,,
39,-,David Rees,De Ellos Aprendí,-,7,59,,,,
40,-,Sia,Courage to Change,-,40,1,,,,
41,-,Carlos Garcia,No dejes de brillar,-,41,1,,,,
42,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,30,,,,
43,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,43,4,,,,
44,-,"Antonio Orozco, Manuel Carrasco, Alejandro Sanz, Malú & Melendi",Mi Héroe (En Directo En La Voz 2016),-,44,1,,,,
45,down,BTS,Dynamite,34,1,30,96,2020-08-23,2,2020-08-30
46,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,40,1,,,,
47,-,Rozalén,Vivir (with Estopa),-,1,47,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
49,up,Cyndi Lauper,Girls Just Wanna Have Fun,56,49,2,,,,
50,-,Depeche Mode,Enjoy the Silence,-,27,2,,,,
51,-,Robbie Williams,Love My Life,-,43,1,,,,
52,down,Dua Lipa,Physical,27,3,55,48,2020-02-02,15,2020-04-12
53,up,Dua Lipa,We're Good,81,9,5,25,2021-02-21,11,2021-04-25
54,-,Celebration Year,Feliz cumpleaños Manuel,-,54,1,,,,
55,-,Bruno Mars,Count On Me,-,11,35,,,,
56,-,Number One Popstar,I Hate Running,-,56,1,,,,
57,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,57,1,,,,
58,-,Nam Hye Seung & Go Eun Jeong,Streetlamp,-,58,1,,,,
59,-,a-ha,Take On Me,-,23,5,,,,
60,-,Nam Hye Seung & Park Sang Hee,Will Be with You,-,60,1,,,,
61,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),22,22,2,,,,
62,-,Marshmello & Anne-Marie,FRIENDS,-,58,1,,,,
63,-,Senhit,Adrenalina,-,63,1,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,16,5,93,2020-10-25,3,2021-05-16
65,-,Lasse Lindh,Be Your Moon,-,65,1,,,,
66,-,Lady Gaga,Million Reasons,-,66,4,,,,
67,-,Noemi,Glicine,-,67,1,,,,
68,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,8,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,3,15,94,2021-01-31,47,2021-03-07
70,-,Poetic Narrator,Who I strolled with,-,70,1,,,,
71,-,REYKO,Spinning Over You,-,71,1,,,,
72,-,Katnip,Silverware (feat. Mia Pfirrman),-,72,1,,,,
73,-,Jung Joonil,Think It's You,-,73,1,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,32,1,,,,
75,-,ATEEZ,TO THE BEAT,-,75,1,,,,
76,-,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,-,76,1,,,,
77,-,Elaine,Rain or Shine,-,77,1,,,,
78,-,SinB,Loveable,-,78,1,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,16,10,99,2021-01-31,73,2021-03-07
80,-,TEEN TEEN,Be My Girl,-,80,1,,,,
81,-,RAFA SANCHEZ,Vístete Princesa,-,81,1,,,,
82,-,Sara Farell,Bad Guy,-,82,1,,,,
83,-,Rigoberta Bandini,Perra,-,4,6,,,,
84,-,Chris Rea,Auf immer und ewig (2019 Remaster),-,84,1,,,,
85,-,Ha Hyun Sang,Slowly Fall,-,85,1,,,,
86,-,Jodie Harsh & Melanie C,Set You Free,-,86,1,,,,
87,-,Bilal Goregen,Levan Polkka Street (Cat Vibing) [feat. F Nine Machine],-,87,1,,,,
88,-,Chris Rea,It's All Gone (2019 Remaster),-,88,1,,,,
89,-,Marta Soto,Me contradigo (Acústico),-,89,1,,,,
90,-,Duncan Laurence,Arcade,-,47,1,88,2021-02-28,69,2021-03-14
91,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,91,1,,,,
92,-,Tasmin Archer,Sleeping Satellite,-,77,2,,,,
93,-,Miley Cyrus,Track Three,-,9,4,,,,
94,-,Willie Peyote,Mai Dire Mai (La Locura),-,94,1,,,,
95,-,Gwen Stefani,Slow Clap,-,95,1,,,,
96,-,A banda da Loba,Intempériome,-,96,1,,,,
97,down,Passenger,Let Her Go,37,11,35,,,,
98,-,Senhit & Flo Rida,Adrenalina,-,81,1,,,,
99,-,Zach Hood,Isabelle,-,99,1,,,,
100,-,Stefania,Last Dance,-,73,1,,,,
