Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,3,60,2019-10-20,7,2019-11-17
2,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,3,,,,
3,down,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,7,1,3,36,2019-10-06,2,2019-11-17
5,down,Beret,Si por Mí Fuera,3,2,3,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,3,25,2019-10-06,25,2019-10-06
8,down,ROSALÍA,A Palé,6,5,3,,,,
9,up,Miki Núñez,Escriurem,16,8,3,,,,
10,-,Alejandro Sanz,Contigo,-,10,1,,,,
11,up,Sia,Unstoppable,53,4,3,81,2019-11-10,81,2019-11-10
12,down,Jonas Brothers,Only Human,8,7,3,42,2019-10-06,27,2019-11-03
13,up,Ed Sheeran,Perfect,15,7,3,73,2019-10-06,58,2019-10-20
14,up,ROSALÍA,Milionària,14,6,3,,,,
15,up,Sinsinati,Indios y Vaqueros,21,12,3,,,,
16,up,Ava Max,So Am I,23,9,3,69,2019-10-06,69,2019-10-06
17,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,2,13,2019-10-06,13,2019-10-06
18,down,Ed Sheeran & Justin Bieber,I Don't Care,12,4,3,31,2019-10-06,23,2019-11-17
19,up,Vanesa Martín,Caída libre,37,14,3,,,,
20,up,Harry Styles,Watermelon Sugar,47,3,2,85,2019-11-17,2,2020-08-23
21,up,Vanesa Martín,Inventas,98,21,2,,,,
22,down,ROSALÍA,Malamente,20,10,3,,,,
23,-,A Great Big World & Christina Aguilera,Fall On Me,-,23,1,71,2019-12-01,71,2019-12-01
24,down,David Rees,De Ellos Aprendí,19,7,3,,,,
25,down,Mabel,Don't Call Me Up,11,10,3,95,2019-10-13,95,2019-10-13
26,up,Selena Gomez,Lose You to Love Me,62,2,3,53,2019-10-27,2,2019-11-03
27,-,Damien,Push It On Me,-,27,1,,,,
28,up,Coldplay,Viva La Vida,41,6,3,,,,
29,down,Ana Mena & Deorro,Se Te Olvidó,24,24,2,,,,
30,-,Rozalén,La Puerta Violeta,-,9,1,,,,
31,-,Monterrosa,Flores en el parking,-,31,1,,,,
32,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],9,9,2,21,2019-11-17,21,2019-11-17
33,up,Arena Themes,Arena Anthem,39,15,3,,,,
34,-,Little Mix,One I've Been Missing,-,34,1,,,,
35,-,Manel,Boy Band,-,35,2,,,,
36,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),33,17,3,,,,
37,-,Lemot,Vida,-,37,1,,,,
38,up,Kygo & Whitney Houston,Higher Love,59,10,3,22,2019-10-06,20,2019-10-13
39,up,Ava Max,Sweet but Psycho,56,16,3,77,2019-10-06,77,2019-10-06
40,-,Melendi,Adiós Soledad,-,32,1,,,,
41,-,Amaral & Manolo García,Con la Frente Marchita,-,41,1,,,,
42,-,Beret,Te echo de menos,-,22,2,,,,
43,-,Mónica Naranjo,Megamix,-,43,1,,,,
44,up,Morat & Aitana,Presiento,91,16,3,,,,
45,-,Beret,Lo Siento,-,22,2,,,,
46,-,Dani Martín,Que Bonita la Vida,-,14,1,,,,
47,down,Los Ronaldos,No Puedo Vivir Sin Ti,44,23,2,,,,
48,-,Marciall Chiriboga,Casualidades Eternas,-,48,1,,,,
49,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,1,,,,
50,-,Marciall Chiriboga,Cielo Cielito,-,50,1,,,,
51,-,Marciall Chiriboga,Lamentos Papacito,-,51,1,,,,
52,-,Marciall Chiriboga,Despedida Inesperada,-,52,1,,,,
53,-,Marciall Chiriboga,Vete Ya,-,53,1,,,,
54,-,Marciall Chiriboga,Perdona Capuli,-,54,1,,,,
55,-,Dani Martín,Dieciocho,-,24,1,,,,
56,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,54,1,98,2019-11-24,98,2019-11-24
57,-,Marciall Chiriboga,Prohibido Agarrar,-,57,1,,,,
58,-,Marciall Chiriboga,Acalorado Encuentro,-,58,1,,,,
59,-,Marciall Chiriboga,Chanchito Loco,-,59,1,,,,
60,down,Kamaliya,"Доню, не плач",22,17,3,,,,
61,up,James Blunt,Cold,61,24,2,,,,
62,-,Take That,Patience,-,62,1,,,,
63,up,Leiva,La Llamada,88,32,2,,,,
64,down,Aitana,Vas A Quedarte,18,11,3,,,,
65,-,Antonio José,Me Haces Falta,-,65,1,,,,
66,-,Mahmood,Soldi,-,8,1,,,,
67,-,Maroon 5,Girls Like You,-,49,1,,,,
68,-,Donna Summer,I Feel Love,-,50,1,,,,
69,-,Sweet California,Lunes,-,69,1,,,,
70,-,Adele,All I Ask,-,54,1,,,,
71,-,Estopa,Fuego,-,22,1,,,,
72,down,Ed Sheeran,Photograph,60,15,3,,,,
73,down,ROSALÍA,Dio$ No$ Libre del Dinero,46,46,2,,,,
74,-,Calum Scott,You Are the Reason,-,43,1,,,,
75,up,Maroon 5,Girls Like You (feat. Cardi B),80,26,2,,,,
76,-,Dani Martín,Emocional,-,37,1,,,,
77,-,Amy Macdonald,This Is the Life,-,32,1,,,,
78,-,Bruno Mars,When I Was Your Man,-,25,1,,,,
79,down,Sergio Dalma,Donna (feat. Andrés Dvicio),13,13,3,,,,
80,-,Sarayma,Algo Especial en Ti,-,17,2,,,,
81,-,Dani Martín,Mi Lamento,-,72,1,,,,
82,down,Beret,Sueño (con Pablo Alborán),45,4,3,,,,
83,down,Dvicio & Taburete,5 Sentidos,42,23,3,,,,
84,-,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),-,33,1,,,,
85,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,1,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,45,2,43,2019-10-13,39,2019-11-10
87,down,Aitana & Lola Indigo,Me Quedo,25,13,3,,,,
88,-,José Luis Perales,Te quiero (Versión 2019),-,88,1,,,,
89,-,Soraya & Jon Secada,Por Si No Vuelves,-,79,1,,,,
90,-,Sergio Dalma,El Mar de Tus Caricias,-,90,1,,,,
91,-,Nil Moliner,Cien por cien,-,91,1,,,,
92,-,Elina,Masquerade,-,92,1,,,,
93,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,31,2,,,,
94,-,Cem Belevi,Yollarım Olsa (feat. Enbe Orkestrası),-,94,1,,,,
95,-,Carlos Sadness,Isla Morenita,-,94,1,,,,
96,-,Volver a Siquem,No Hay Fronteras (Himno Beatificación Mª Emilia Riquelme),-,96,1,,,,
97,-,Gigliola Cinquetti,Il Primo Bacio Che Darò,-,97,1,,,,
98,-,Suzanne Vega,Left of Center (feat. Joe Jackson),-,98,1,,,,
99,-,Nil Moliner,Mi Religión,-,8,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,1,,,,
