Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,2,1,26,,,,
2,up,Mikel Izal,El paraíso,3,2,10,,,,
3,down,Miley Cyrus,Flowers,1,1,36,,,,
4,up,Loreen,Tattoo,11,1,26,,,,
5,up,Dua Lipa,Dance The Night,5,3,16,,,,
6,up,V,Blue,27,6,2,,,,
7,up,Peter Bjorn and John,Young Folks,7,7,7,,,,
8,up,V,For Us,23,8,2,,,,
9,up,Olivia Rodrigo,vampire,14,4,11,,,,
10,down,V,Slow Dancing,4,4,2,,,,
11,-,TOMORROW X TOGETHER & Anitta,Back for More,-,11,1,,,,
12,up,Marta Santos,Algo Sencillito,20,6,11,,,,
13,down,Zhang Zhe Han,Pressure,9,9,2,,,,
14,-,Sia,Gimme Love,-,14,1,,,,
15,down,Harry Styles,As It Was,10,1,76,,,,
16,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,6,2,20,,,,
17,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,17,1,,,,
18,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,4,,,,
19,up,María Jiménez,19 Días Y 500 Noches,22,19,2,,,,
20,-,Antoñito Molina,Por si mañana,-,20,3,,,,
21,-,Laura Pausini,Durare,-,21,1,,,,
22,-,Arisa,La Notte,-,22,1,,,,
23,-,Dani Fernández,Solo tienes que avisar,-,23,2,,,,
24,-,Tate McRae,greedy,-,15,1,,,,
25,down,Adele,Someone Like You,17,6,163,,,,
26,-,The Kolors,ITALODISCO,-,17,5,,,,
27,down,Adele,Rolling In the Deep,18,4,158,,,,
28,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],25,5,39,,,,
29,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,9,2,,,,
30,down,James Arthur,Impossible,26,13,92,,,,
31,up,Dani Martín,Cero,33,2,138,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,32,6,,,,
33,-,Ana Mena & Fred De Palma,CRIMINAL,-,13,5,,,,
34,-,Måneskin,Beggin,-,34,18,,,,
35,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,48,,,,
36,-,Zara Larsson & David Guetta,On My Love,-,36,1,,,,
37,-,Bebe Rexha & David Guetta,One in a Million,-,17,4,,,,
38,up,Sia,Unstoppable,38,4,114,81,2019-11-10,81,2019-11-10
39,-,OneRepublic,I Ain't Worried,-,3,39,,,,
40,down,Stay Homas & The Tyets,La Platja,19,5,14,,,,
41,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,182,,,,
42,-,Taylor Swift,Cruel Summer,-,4,6,,,,
43,-,Rigoberta Bandini,Ay Mamá,-,1,64,,,,
44,down,Abraham Mateo & Ana Mena,Quiero Decirte,39,1,68,,,,
45,-,JEDET,EN EL CLUB,-,45,1,,,,
46,-,ABBA,Dancing Queen,-,15,28,,,,
47,-,Jonas Myrin,Mountains,-,47,1,,,,
48,-,Neil Diamond,Sweet Caroline,-,13,16,,,,
49,-,Anna Erhard,Guestroom,-,49,1,,,,
50,-,Pablo López,El Patio,-,34,7,,,,
51,down,Ricchi & Poveri,Sarà Perché Ti Amo,35,20,15,,,,
52,-,Beyoncé,BREAK MY SOUL,-,2,19,,,,
53,down,Marwán & Andrés Suárez,Un día de estos,16,16,2,,,,
54,-,Surfaces,Cloud,-,54,1,,,,
55,-,Carlos Rodríguez,Siempre juntos - Fundación Mascoteros,-,55,1,,,,
56,-,LVCRFT & The Remains,Scream! (For Halloween),-,56,1,,,,
57,-,flowerovlove,Next Best Exit,-,57,1,,,,
58,-,Busted & The Vamps,What I Go to School For 2.0,-,58,1,,,,
59,-,Glassio,Nobody Stayed for the DJ,-,59,1,,,,
60,down,Figa Flawas,Que No S'Acabi,41,41,2,,,,
61,-,E Nomine,Vater Unser (2023 Remastered),-,61,1,,,,
62,-,Joy Denalane,Hideaway,-,62,1,,,,
63,-,La Pegatina,Dolce far niente,-,63,1,,,,
64,-,Pet Shop Boys,"Opportunities (Let's Make Lots of Money) [Full Length 7"" Mix] [2001 Remaster]",-,64,1,,,,
65,-,Artem Pivovarov & alyona alyona,Люлі-Люлі,-,65,1,,,,
66,-,Sam Smith,Stay With Me,-,50,2,,,,
67,-,Sugababes,When the Rain Comes,-,67,1,,,,
68,-,Maurizio Martini,Basta un click (feat. Marco Ferracini ),-,68,1,,,,
69,-,Neoni,Haunted House,-,69,1,,,,
70,-,Basto!,Again and Again (Radio Edit),-,70,1,,,,
71,-,Emily Craig,High,-,71,1,,,,
72,-,Emily Vaughn,god complex,-,72,1,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,70,,,,
74,-,LVCRFT,Howl-O-Ween,-,74,1,,,,
75,-,The Kolors,ITALODISCO (English Version),-,75,1,,,,
76,-,2PM,GO CRAZY! (BOYTOY Crazy Remix),-,76,1,,,,
77,-,Roxette,Listen To Your Heart (Alle Farben Remix),-,77,1,,,,
78,-,LVCRFT,Exercise the Demons (feat. Olivia Demon Spawn & Bruce Campbell),-,78,1,,,,
79,-,Antoñito Molina,Dicen Que El Mundo Se Acaba,-,79,1,,,,
80,-,Adele,Hello,-,11,84,,,,
81,-,Benny Martin & The Wong Janice,Canon In D (Piano & Cello),-,81,1,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,77,,,,
83,-,靈魂KK,得不到又舍不得的人,-,83,1,,,,
84,-,Sílvia Pérez Cruz & Javier Colina Trio,Vete De Mí,-,84,1,,,,
85,-,Loossemble,Sensitive,-,85,1,,,,
86,-,LVCRFT,Spooky Scary Skeletons,-,86,1,,,,
87,-,Seo Ji Won,Gather My Tears (Remix),-,87,1,,,,
88,-,LVCRFT,Boneshaker,-,88,1,,,,
89,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,15,76,,,,
90,-,Caleb Hyles,Insane,-,90,1,,,,
91,-,Julien Cavard & Raphael Nauleau,School Is Over,-,91,1,,,,
92,-,Picture This,Leftover Love,-,92,1,,,,
93,-,Pixie Lott,(Your Love Keeps Lifting Me) Higher and Higher,-,93,1,,,,
94,-,Stanfour,Keeps Me Alive,-,94,1,,,,
95,-,Bely Basarte,Tanta adrenalina,-,95,1,,,,
96,-,Pino Daniele,Quando (Remastered),-,96,1,,,,
97,down,Adele,Set Fire to the Rain,96,7,56,,,,
98,-,Elton John,"Mona Lisas And Mad Hatters (Live At The Royal Festival Hall, London, UK / 1972)",-,98,1,,,,
99,down,P!nk,Try,98,13,55,,,,
100,-,Dr. Hook & Ray Sawyer,Don't Play That Song,-,100,1,,,,
