Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonio José,Me Equivocaré,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,0,,,,
4,-,El Barrio,El Danzar de las Mariposas,-,4,0,,,,
5,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,0,25,2019-10-06,25,2019-10-06
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
7,-,ROSALÍA,Milionària,-,6,0,,,,
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,0,13,2019-10-06,13,2019-10-06
9,-,Ava Max,So Am I,-,9,0,69,2019-10-06,69,2019-10-06
10,-,Mabel,Don't Call Me Up,-,10,0,95,2019-10-13,95,2019-10-13
11,-,Camila Cabello,Liar,-,11,0,23,2019-10-06,14,2019-10-27
12,-,Camila Cabello,Cry for Me,-,12,0,45,2019-10-06,45,2019-10-06
13,-,Kygo & Whitney Houston,Higher Love,-,10,0,22,2019-10-06,20,2019-10-13
14,-,Mahmood,Soldi,-,8,0,,,,
15,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,15,0,19,2019-10-06,19,2019-10-06
16,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
17,-,Beret,Me vas a ver,-,17,0,,,,
18,-,Morat & Aitana,Presiento,-,16,0,,,,
19,-,Niall Horan,Nice to Meet Ya,-,15,0,28,2019-10-06,28,2019-10-06
20,-,Melendi & Andy Clay,Dímelo,-,20,0,,,,
21,-,Jonas Brothers,Only Human,-,7,0,42,2019-10-06,27,2019-11-03
22,-,Beret,Te echo de menos,-,22,0,,,,
23,-,ROSALÍA,Malamente,-,10,0,,,,
24,-,Zara Larsson,Don't Worry Bout Me,-,24,0,,,,
25,-,David Rees,De Ellos Aprendí,-,7,0,,,,
26,-,Ava Max,Sweet but Psycho,-,16,0,77,2019-10-06,77,2019-10-06
27,-,Aitana & Lola Indigo,Me Quedo,-,13,0,,,,
28,-,Christina Aguilera,Haunted Heart,-,28,0,,,,
29,-,Meghan Trainor,Wave (feat. Mike Sabath),-,29,0,,,,
30,-,Ava Max,Torn,-,13,0,41,2019-10-06,41,2019-10-06
31,-,Ed Sheeran,Perfect,-,7,0,73,2019-10-06,58,2019-10-20
32,-,Amaral,Mares Igual Que Tú,-,32,0,,,,
33,-,Miki Núñez,Escriurem,-,8,0,,,,
34,-,Sergio Contreras,Cicatrices (feat. Indara),-,34,0,,,,
35,-,Jonas Brothers,Sucker,-,30,0,32,2019-10-06,32,2019-10-06
36,-,Sam Smith & Normani,Dancing with a Stranger,-,17,0,51,2019-10-06,51,2019-10-06
37,-,Charlie Puth,Cheating on You,-,37,0,88,2019-10-06,88,2019-10-06
38,-,첸,우리 어떻게 할까요,-,38,0,,,,
39,-,Estopa,Fuego,-,22,0,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,12,0,,,,
41,-,Dani Fernández,Disparos,-,20,0,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,0,,,,
43,-,Leiva,La Llamada,-,32,0,,,,
44,-,Lukas Graham,Lie,-,30,0,,,,
45,-,Taylor Swift,Lover,-,42,0,38,2019-10-06,27,2019-11-03
46,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,46,0,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,0,,,,
48,-,Dani Martín,Dieciocho,-,24,0,,,,
49,-,Bombai,Vuela,-,24,0,,,,
50,-,Sarayma,Algo Especial en Ti,-,17,0,,,,
51,-,Bustamante & Ana Guerra,Desde Que Te Vi,-,51,0,,,,
52,-,MIKA,Tomorrow,-,18,0,,,,
53,-,Pharrell Williams,Happy,-,36,0,,,,
54,-,Adele,Someone Like You,-,6,0,,,,
55,-,Adele,Rolling In the Deep,-,4,0,,,,
56,-,Passenger,Let Her Go,-,11,0,,,,
57,-,Blas Cantó,Él No Soy Yo,-,39,0,,,,
58,-,Diana Navarro,Cuando venga el amor,-,58,0,,,,
59,-,Bruno Mars,When I Was Your Man,-,25,0,,,,
60,-,Doctor Prats,Les Nits No Moren Mai,-,60,0,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,61,0,,,,
62,-,Bruno Mars,Just the Way You Are,-,42,0,,,,
63,-,Miki Núñez,Per Tu,-,63,0,,,,
64,-,La Casa Azul,La Revolución Sexual,-,22,0,,,,
65,-,Pablo López,Tu Enemigo (feat. Juanes),-,42,0,,,,
66,-,Alphaville,Forever Young,-,27,0,,,,
67,-,Simon & Garfunkel,The Sounds of Silence,-,47,0,,,,
68,-,Harry Styles,Sign of the Times,-,22,0,,,,
69,-,Bruno Mars,Marry You,-,35,0,,,,
70,-,Dani Martín,Que Bonita la Vida,-,14,0,,,,
71,-,Coldplay,Viva La Vida,-,6,0,,,,
72,-,Camela,Cuando zarpa el amor (feat. Juan Magán),-,55,0,,,,
73,-,ABBA,Dancing Queen,-,15,0,,,,
74,-,Vanesa Martín,De tus ojos,-,74,0,,,,
75,-,Madonna & Maluma,Medellín,-,75,0,,,,
76,-,Pablo López,El Patio,-,46,0,,,,
77,-,OQUES GRASSES,In the night,-,17,0,,,,
78,-,Shawn Mendes,Lost in Japan,-,78,0,,,,
79,-,Soraya & Jon Secada,Por Si No Vuelves,-,79,0,,,,
80,-,Campsite Dream,Save Tonight,-,80,0,,,,
81,-,Doctor Prats,Caminem Lluny,-,43,0,,,,
82,-,Bruno Mars,Marry You,-,82,0,,,,
83,-,Sia,Unstoppable,-,4,0,81,2019-11-10,81,2019-11-10
84,-,Céline Dion,Imperfections,-,84,0,,,,
85,-,Katy Perry,Never Really Over,-,85,0,79,2019-10-06,79,2019-10-06
86,-,Marlon,Mi Macarena,-,86,0,,,,
87,-,Ariana Grande,7 rings,-,62,0,58,2019-10-06,51,2020-01-05
88,-,Noah Cyrus,Lonely,-,88,0,,,,
89,-,Céline Dion,Courage,-,58,0,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,0,,,,
91,-,Doctor Prats,Tu Fas,-,91,0,,,,
92,-,La Bien Querida,La Fuerza (feat. Los Planetas),-,92,0,,,,
93,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,79,0,,,,
94,-,Manel,Boy Band,-,35,0,,,,
95,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,0,,,,
96,-,Joan Manuel Serrat,"Hoy Puede Ser un Gran Día (with Ana Belén, Miguel Ríos & Victor Manuel) [Remasterizado]",-,96,0,,,,
97,-,PSY,Gangnam Style,-,12,0,,,,
98,-,Emeli Sandé,"Read All About It, Pt. III",-,71,0,,,,
99,-,James Arthur,Impossible,-,13,0,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,0,,,,
