Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,7,1,19,,,,
2,up,Miley Cyrus,Flowers,2,1,29,,,,
3,up,Dua Lipa,Dance The Night,9,3,9,,,,
4,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,3,,,,
5,up,Jain,Makeba,8,3,9,,,,
6,up,Harry Styles,As It Was,20,1,69,,,,
7,down,Loreen,Tattoo,6,1,19,,,,
8,up,Mikel Izal,El paraíso,22,2,3,,,,
9,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,33,2,13,,,,
10,up,Aqua,Barbie Girl,21,8,3,,,,
11,-,Miriam Rodríguez,Déjame Cuidarte,-,11,1,,,,
12,up,Stay Homas & The Tyets,La Platja,13,5,7,,,,
13,up,Kylie Minogue,Padam Padam,42,3,10,,,,
14,-,Ana Mena & Fred De Palma,CRIMINAL,-,13,1,,,,
15,-,S Club,These Are The Days,-,15,1,,,,
16,-,Rigoberta Bandini,Perra,-,4,60,,,,
17,down,Vanesa Martín,He sido,15,5,5,,,,
18,-,Sinéad O'Connor,Thank You for Hearing Me,-,18,1,,,,
19,-,Madonna,Lucky Star,-,19,1,,,,
20,up,Marta Santos,Algo Sencillito,66,6,4,,,,
21,-,DePol,Ibiza,-,16,3,,,,
22,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],34,5,32,,,,
23,-,DM,Ni te imaginas,-,23,1,,,,
24,up,Adele,Someone Like You,56,6,156,,,,
25,up,C. Tangana,Oliveira Dos Cen Años,48,9,4,,,,
26,up,Adele,Rolling In the Deep,58,4,151,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,9,101,,,,
28,-,Sinéad O'Connor,The Emperor's New Clothes,-,28,1,,,,
29,-,James Arthur,Impossible,-,13,85,,,,
30,-,Sinéad O'Connor,All Apologies,-,30,1,,,,
31,up,Dani Martín,Cero,35,2,131,,,,
32,down,Jung Kook & Latto,Seven,1,1,3,,,,
33,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,10,10,2,,,,
34,-,Alvaro De Luna,Juramento eterno de sal,-,1,67,,,,
35,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,28,,,,
36,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,40,25,2019-10-06,25,2019-10-06
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,92,,,,
38,-,Rigoberta Bandini,Ay Mamá,-,1,60,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,32,5,,,,
40,-,Nil Moliner,Libertad,-,2,71,,,,
41,-,Coldplay X BTS,My Universe,-,4,29,,,,
42,-,Dua Lipa,Physical,-,3,65,48,2020-02-02,15,2020-04-12
43,down,ZAYN,Love Like This,28,28,2,,,,
44,-,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",-,44,2,,,,
45,down,Troye Sivan,Rush,14,14,3,,,,
46,-,"Irama, Rkomi & Takagi & Ketra",PRECIPITO,-,46,1,,,,
47,-,Ava Max,Choose Your Fighter,-,47,1,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
49,down,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",31,13,5,,,,
50,-,Calvin Harris & Sam Smith,Desire,-,50,1,,,,
51,-,Sonia y Selena,Yo Quiero Bailar,-,51,1,,,,
52,-,David Bisbal,Ajedrez,-,2,18,,,,
53,-,Caro Emerald,Liquid Lunch,-,53,1,,,,
54,-,CRAVITY,Groovy,-,54,1,,,,
55,-,James Blunt,Monsters,-,34,2,,,,
56,-,Birkir Blær,Thinking Bout You,-,56,1,,,,
57,-,Berto,DiMe (feat. Fillas de Cassandra & Nia Twee),-,57,1,,,,
58,-,JVKE,Golden Hour,-,58,2,,,,
59,up,Ryan Gosling,I’m Just Ken,81,58,2,,,,
60,-,TREASURE,BONA BONA,-,60,1,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,61,1,,,,
62,-,Authentix,Мавка,-,62,1,,,,
63,-,JVKE,this is what falling out of love feels like,-,63,1,,,,
64,-,Walter Duda,Unusual Dream,-,64,1,,,,
65,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),60,22,4,,,,
66,-,Out Run,Hideaway,-,66,1,,,,
67,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,67,1,,,,
68,-,5 Sáez,Sin Ti No Soy Nada,-,68,1,,,,
69,-,Gloria Jones,Tainted Love,-,69,1,,,,
70,-,Alvaro De Luna,PORTARSE MAL,-,45,4,,,,
71,-,Dani Fernández,Bailemos,-,18,30,,,,
72,-,蓝心羽,一如既往,-,72,1,,,,
73,-,Alvaro De Luna,Rockstar,-,73,1,,,,
74,-,Erlend Øye & La Comitiva,Matrimonio di Ruggiero,-,74,1,,,,
75,-,Odeya,הזוג המלכותי,-,75,1,,,,
76,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",23,2,6,,,,
77,-,Sergio Belmonte,No Mires,-,77,1,,,,
78,-,Ilegales,Destruye,-,78,1,,,,
79,-,Ilegales,Stick de hockey,-,79,1,,,,
80,-,BRONZE AVERY,The One (If You Touch Me),-,80,1,,,,
81,-,Sinéad O'Connor & Mary J. Blige,This Is to Mother You,-,81,1,,,,
82,-,Ilegales,Caramelos podridos,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,4,67,,,,
84,-,MaMaMa & carbeau,Il mondo è pieno di parole,-,84,1,,,,
85,-,Stay Homas,La Nòria,-,56,2,,,,
86,down,Adele,Hello,73,11,82,,,,
87,-,Satellite Mode,Don't Rescue Me,-,87,1,,,,
88,-,"Rasel, Maki & María Artés",Vicio,-,88,1,,,,
89,-,The Kiffness,Kookee Kookee,-,89,1,,,,
90,-,Sinéad O'Connor,Mandinka,-,90,1,,,,
91,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,14,75,,,,
92,-,Dan Bălan,Лишь до утра,-,92,1,,,,
93,-,SadBoi,Potential,-,93,1,,,,
94,-,Niki & The Dove & The Greys,Future Promise,-,94,1,,,,
95,-,Nouvelle Vague,Mala Vida (feat. Olivia Ruiz),-,95,1,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,15,71,,,,
97,-,Odelly,Rien Qui M’arrête,-,97,1,,,,
98,-,BF,The day of May,-,98,1,,,,
99,-,Cornelia Jakobs,Need You Now,-,99,1,,,,
100,-,Buhos,La Nit Està Que Crema,-,84,2,,,,
