Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,16,,,,
2,up,Manuel Carrasco,Coquito,2,2,4,,,,
3,up,Harry Styles,As It Was,3,1,26,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,21,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,3,6,,,,
6,up,Adele,Rolling In the Deep,15,4,108,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,6,119,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,92,,,,
9,up,Adele,Someone Like You,14,6,113,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,4,16,,,,
11,up,Passenger,Let Her Go,16,11,91,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,9,66,,,,
13,up,James Arthur,Impossible,18,13,59,,,,
14,down,Dani Martín,Cero,6,2,92,,,,
15,up,Manuel Carrasco,Qué Bonito Es Querer,34,1,145,,,,
16,up,OneRepublic,I Ain't Worried,40,3,10,,,,
17,up,Pablo Alborán,Te he echado de menos (En directo),19,17,42,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,43,,,,
19,up,Adele,Hello,21,11,57,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,14,51,,,,
21,up,Meghan Trainor,All About That Bass,24,17,34,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,15,54,,,,
23,-,Rigoberta Bandini,Ay Mamá,-,1,38,,,,
24,-,Rihanna,Only Girl (In the World),-,24,13,,,,
25,up,Rihanna,Diamonds,25,10,36,,,,
26,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,18,,,,
27,down,Adele,Set Fire to the Rain,26,7,33,,,,
28,up,Pol Granch,Solo x ti,95,18,8,,,,
29,down,P!nk,Try,27,13,31,,,,
30,down,Sia,Chandelier,29,15,33,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,16,43,,,,
32,up,India Martínez,Loco (feat. Enrique Iglesias),54,29,30,,,,
33,up,Beyoncé,BREAK MY SOUL,91,2,13,,,,
34,up,The Lumineers,Ho Hey,39,34,8,,,,
35,down,Ed Sheeran,Shape of You,33,16,56,94,2020-01-05,94,2020-01-05
36,up,Sam Smith & Kim Petras,Unholy,63,3,2,,,,
37,-,Ed Sheeran,Celestial,-,9,1,,,,
38,-,Dulce María,La Que Un Día Te Amó,-,38,1,,,,
39,up,Bruno Mars,Locked Out of Heaven,83,17,66,,,,
40,-,Cali y El Dandee,Yo Te Esperaré,-,23,3,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,30,,,,
42,-,Carlos Garcia,La canoa,-,42,1,,,,
43,-,Dimash Qudaibergen,Requiem: The Story of One Sky,-,43,1,,,,
44,-,Conchita,El Viaje,-,1,88,,,,
45,up,PSY,Gangnam Style,84,12,79,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,24,17,,,,
47,up,Ed Sheeran,Shivers,49,3,55,,,,
48,-,Dani Fernández,Dile a los demás,-,5,35,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,27,,,,
50,up,Rema & Selena Gomez,Calm Down,50,3,6,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,59,,,,
52,up,Rigoberta Bandini,Julio Iglesias,92,11,12,,,,
53,down,Amy Macdonald,This Is the Life,41,32,22,,,,
54,up,Beyoncé,CUFF IT,94,2,6,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),43,35,17,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,40,,,,
57,-,Spice Girls,Step To Me (7'' Mix),-,57,1,,,,
58,down,MIKA,Live Your Life,44,38,12,,,,
59,up,Harry Styles,Late Night Talking,62,13,6,,,,
60,down,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),46,40,11,,,,
61,down,Crush,Rush Hour (Feat. j-hope of BTS),9,9,2,,,,
62,-,Paula Rojo,Solo Tú,-,13,22,,,,
63,-,Manuel Carrasco,Desde Aquí Del Otro Lado,-,48,6,,,,
64,-,Christina Aguilera,Intro (Back to Basics),-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,7,129,73,2019-10-06,58,2019-10-20
66,down,Sia,Unstoppable,45,4,73,81,2019-11-10,81,2019-11-10
67,down,Vanesa Martín,Quién lo diría,36,36,2,,,,
68,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,7,,,,
69,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,26,7,,,,
70,-,Aitana,Vas A Quedarte,-,11,23,,,,
71,down,Billie The Vision & The Dancers,Summercat,47,24,15,,,,
72,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",85,8,16,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,73,1,,,,
74,up,Chanel,SloMo,88,2,34,,,,
75,down,Antonio Orozco,Mi Héroe,59,4,53,,,,
76,down,Mr. Probz,Waves,52,41,7,,,,
77,down,Pablo López,Tu Enemigo (feat. Juanes),53,42,8,,,,
78,-,Carla Morrison,Disfruto,-,11,20,,,,
79,down,BTS,Yet To Come (Hyundai Ver.),30,30,2,,,,
80,down,Lizzo,About Damn Time,51,21,18,,,,
81,-,Pablo López,Te Espero Aquí,-,42,4,,,,
82,-,Camila Cabello,Don't Go Yet,-,4,45,,,,
83,-,Bill Withers,Lovely Day,-,46,3,,,,
84,-,Louis Tomlinson,Bigger Than Me (Live from Milan),-,84,1,,,,
85,-,Beret,El día menos pensado,-,7,29,,,,
86,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,10,,,,
87,-,John Paul Young,Love Is In the Air,-,35,3,,,,
88,-,Nathan Evans,Wellerman,-,18,14,,,,
89,-,OneRepublic,Run,-,11,14,,,,
90,-,XIUMIN,Brand New,-,90,1,,,,
91,-,Alvaro De Luna,Levantaremos al sol,-,20,19,,,,
92,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,52,1,,,,
93,-,Sex In the City,Sex an the City (Single),-,93,1,,,,
94,-,"Margarita Quebrada, Xenia & Merina Gris",Otro Lado,-,94,1,,,,
95,up,will.i.am,Scream & Shout (feat. Britney Spears),98,39,13,,,,
96,up,Kamaliya,Aphrodite (Violin),100,18,5,,,,
97,up,Bruno Mars,Just the Way You Are,99,42,17,,,,
98,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,51,3,,,,
99,-,Adele,Skyfall,-,45,8,,,,
100,down,Train,"Hey, Soul Sister",66,40,7,,,,
