Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,up,Alvaro De Luna,Todo Contigo,3,1,33,,,,
4,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,41,2,26,,,,
5,up,Dua Lipa,Dance The Night,7,3,23,,,,
6,-,Jung Kook,Hate You,-,6,1,,,,
7,up,Olivia Rodrigo,vampire,24,4,18,,,,
8,-,Jung Kook,Too Sad to Dance,-,8,1,,,,
9,-,Mikel Izal,La gula,-,9,1,,,,
10,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],9,5,46,,,,
11,-,Rafa Spunky,Todo sigue igual (Mylie Kinogue Remix),-,11,1,,,,
12,-,Michael Jackson,Thriller,-,12,7,58,2019-11-03,58,2019-11-03
13,down,Adele,Someone Like You,10,6,170,,,,
14,-,Jung Kook,Shot Glass of Tears,-,14,1,,,,
15,-,Jung Kook,Yes or No,-,15,1,,,,
16,down,Adele,Rolling In the Deep,14,4,165,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,9,109,,,,
18,-,James Arthur,Impossible,-,13,98,,,,
19,-,Ivan Herzog,Donde pierdo la paz,-,19,1,,,,
20,up,Miley Cyrus,Flowers,27,1,43,,,,
21,-,Jung Kook,Closer to You,-,21,1,,,,
22,-,Jung Kook & Jack Harlow,3D,-,4,4,,,,
23,-,Chanel & Maikel Delacalle,Loka,-,23,1,,,,
24,-,Jung Kook,Somebody,-,24,1,,,,
25,-,Jung Kook,Please Don't Change,-,25,1,,,,
26,-,Jung Kook & Latto,Seven,-,1,9,,,,
27,-,Jung Kook & Latto,Seven,-,4,6,,,,
28,down,Loreen,Tattoo,4,1,33,,,,
29,up,Sia,Unstoppable,31,4,121,81,2019-11-10,81,2019-11-10
30,-,Kylie Minogue,Hold On To Now (Extended Mix),-,30,1,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,97,,,,
32,down,Dani Martín,Cero,11,2,145,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,73,,,,
34,-,Hombres G & Alvaro De Luna,Suéltate el pelo,-,34,1,,,,
35,-,Ismael Serrano,Qué Andarás Haciendo,-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,Don't Go,-,36,1,,,,
37,-,Harry Styles,Sign of the Times,-,22,31,,,,
38,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,147,,,,
39,-,Tyla,Water,-,34,1,,,,
40,down,Mikel Izal,El paraíso,2,2,17,,,,
41,-,Neil Diamond,Sweet Caroline,-,13,18,,,,
42,up,Bon Jovi,It's My Life,56,39,6,,,,
43,-,Taylor Swift,Cruel Summer,-,4,10,,,,
44,-,Dani Fernández,Dile a los demás,-,5,50,,,,
45,-,Mecano,Un Año Más,-,2,8,,,,
46,-,Colapesce & Dimartino,Traccia 3,-,46,1,,,,
47,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,47,1,,,,
48,-,María José,Lo Que Te Mereces,-,48,1,,,,
49,-,Sia,Gimme Love,-,14,5,,,,
50,-,Pianovus,Passacaglia (Piano Version),-,50,2,,,,
51,-,Nick Carter,Made for Us,-,51,1,,,,
52,-,Chesney Hawkes,The One and Only,-,52,1,,,,
53,-,Päpä Manelo,Pa los Mios,-,53,1,,,,
54,-,The Cranberries,Dreams,-,25,22,,,,
55,-,Tina Karol,НЕ СВЯТІ,-,55,1,,,,
56,-,Siempre Así,Esa mujer,-,56,1,,,,
57,-,TAEMIN,Guilty,-,57,1,,,,
58,-,Metejoor,Eigen Schuld,-,58,1,,,,
59,-,Ornella Vanoni,Se ci sarà domani,-,59,1,,,,
60,-,Tiësto & BIA,BOTH (with 21 Savage),-,60,1,,,,
61,-,Иванушки International,Безнадtга точка ру,-,61,1,,,,
62,-,Victoria Nadine,hope ur miserable,-,62,1,,,,
63,-,María José,Secreto de Amor,-,63,1,,,,
64,-,Casper Kuhlmann,Down in the River,-,64,1,,,,
65,down,Taylor Swift,Style (Taylor's Version),19,19,2,,,,
66,up,Taylor Swift,Welcome To New York (Taylor's Version),92,66,2,,,,
67,-,Rozalén & Mr. Kilombo,Sinmigo,-,49,2,,,,
68,-,The Rolling Stones,Street Fighting Man (50th Anniversary Edition),-,68,1,,,,
69,-,Casper Kuhlmann,The Feeling,-,69,1,,,,
70,-,Casper Kuhlmann & Wavy Drip,Falling for You,-,70,1,,,,
71,-,Honey & Alé Araya,Prada Princess (feat. vrdnyn),-,71,1,,,,
72,-,"Zara Larsson, David Guetta & Niklas Dee",On My Love (Niklas Dee Remix),-,72,1,,,,
73,-,Jhair Vite,"Peaches (From ""Super Mario Bros: The Movie) [Spanish Version]",-,73,1,,,,
74,-,Kiko y Shara,Todo Si Es Contigo,-,74,1,,,,
75,-,Epik High,Screen Time (Instrumental),-,75,1,,,,
76,-,Aleksandra Prijovic,Duguješ mi dva života,-,76,1,,,,
77,-,Gonzalo Hermida,La Mexicana,-,77,1,,,,
78,-,Casper Kuhlmann,Can't Let Go,-,78,1,,,,
79,-,Epik High,Screen Time (Feat. Hoshi) [B-Roll Version],-,79,1,,,,
80,-,Zero Assoluto,Per Dimenticare,-,48,2,,,,
81,-,Shakespear's Sister,My 16th Apology (Remastered),-,81,1,,,,
82,-,Elastic Band,Everybody's Talkin' (Visnadi Version),-,82,1,,,,
83,-,Nando Agüeros,Mi infancia y mi paz,-,83,1,,,,
84,-,Epik High,Screen Time (Feat. Hoshi),-,84,1,,,,
85,down,Harry Styles,As It Was,32,1,82,,,,
86,-,Jung Kook & Latto,Seven (David Guetta Remix),-,86,1,,,,
87,-,Marlon,De Esta También Salimos (feat. Pole.),-,87,1,,,,
88,-,Sal Valentinetti,My Way (feat. The No Vacancy Orchestra),-,88,1,,,,
89,-,Shekhinah,Miserable,-,89,1,,,,
90,-,Loredana Bertè,In questa città (2022 Remastered),-,90,1,,,,
91,-,James Arthur,Say You Won't Let Go,-,26,10,,,,
92,down,Adele,Hello,17,11,91,,,,
93,-,A VOID & James McLean,Hollow Without You,-,93,1,,,,
94,-,Tyla,To Last,-,94,1,,,,
95,-,Alphaville,Big In Japan,-,87,2,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,14,84,,,,
97,-,Somer,Home,-,97,1,,,,
98,-,Jarcha,Coplas de San Benito,-,98,1,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,15,83,,,,
100,-,Andrea Bocelli,'O Mare E Tu (feat. Dulce Pontes),-,100,1,,,,
