Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,44,,,,
4,up,BTS,Yet To Come,4,4,2,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,3,4,,,,
6,up,Ana Mena,Música Ligera,8,1,29,,,,
7,down,Chanel,SloMo (Eurovision's Dancebreak Edit),3,1,6,,,,
8,up,Ed Sheeran,Shivers,23,3,40,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,8,5,,,,
10,down,Chanel,SloMo,9,2,20,,,,
11,up,BTS,Run BTS,15,11,2,,,,
12,up,David Rees,De Ellos Aprendí,29,7,86,,,,
13,up,Gayle,abcdefu,17,7,21,,,,
14,up,Camilo & Evaluna Montaner,Índigo,14,2,35,,,,
15,up,Marta Santos,Las Cosas Pequeñitas,54,15,7,,,,
16,down,Rigoberta Bandini,Ay Mamá,11,1,25,,,,
17,down,BTS,For Youth,16,16,2,,,,
18,down,Ana Mena,Mezzanotte,12,10,3,,,,
19,-,Ana Mena & Belinda,LAS 12,-,1,1,,,,
20,-,Blas Cantó,El bueno acaba mal,-,20,1,,,,
21,down,BTS,Born Singer,19,19,2,,,,
22,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,1,,,,
23,down,Jarabe de Palo,Eso Que Tú Me Das,21,1,106,,,,
24,down,Manuel Carrasco,Qué Bonito Es Querer,13,1,132,,,,
25,down,Nathan Evans,Wellerman,18,18,7,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,3,46,,,,
27,-,Nil Moliner,Libertad,-,2,53,,,,
28,-,Supremme de Luxe,"Llévame Al Cielo (feat. Marina, Estrella Xtravaganza, Sharonne & Venedita Von Däsh)",-,28,1,,,,
29,-,Leo Rizzi,Amapolas,-,21,2,,,,
30,-,Manuel Carrasco,Uno X Uno,-,27,18,,,,
31,-,Giuni Russo,Un'estate Al Mare,-,31,1,,,,
32,down,Lizzo,About Damn Time,25,21,5,,,,
33,-,Pastora Soler,No será de nadie,-,24,1,,,,
34,up,Beret,El día menos pensado,43,7,19,,,,
35,down,Dani Martín,Cero,27,2,77,,,,
36,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,31,23,3,,,,
37,-,ABBA,Dancing Queen,-,15,19,,,,
38,down,Abraham Mateo & Ana Mena,Quiero Decirte,22,1,6,,,,
39,up,Pharrell Williams,Happy (Oktoberfest Mix),42,7,77,,,,
40,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,26,1,,,,
41,-,Adele,Someone Like You,-,6,98,,,,
42,down,Ava Max,Maybe You’re The Problem,36,21,6,,,,
43,-,Passenger,Let Her Go,-,11,76,,,,
44,-,Adele,Rolling In the Deep,-,4,93,,,,
45,-,PSY,Gangnam Style,-,12,64,,,,
46,-,Amy Macdonald,This Is the Life,-,32,14,,,,
47,down,Ed Sheeran,Perfect,20,7,121,73,2019-10-06,58,2019-10-20
48,-,INNA,Magical Love,-,48,1,,,,
49,-,Danielle Young,Like a Sweet Sugar Candy Man,-,49,1,,,,
50,-,Danielle Young,In the Night,-,50,1,,,,
51,-,OQUES GRASSES,Petar-ho,-,32,11,,,,
52,-,Dua Lipa,We're Good,-,9,33,25,2021-02-21,11,2021-04-25
53,-,Danielle Young,Baby I Miss You,-,53,1,,,,
54,-,"Dinah Washington, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",This Bitter Earth / On the Nature of Daylight,-,54,1,,,,
55,-,Funambulista,Me Gusta la Vida,-,11,32,,,,
56,-,Michael Bublé,Sway,-,56,1,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),63,29,16,,,,
58,-,Claude Barzotti,Je Ne T'écrirai Plus,-,58,1,,,,
59,-,Sparks,Angst in My Pants,-,59,1,,,,
60,-,Paloma Faith,Only Love Can Hurt Like This,-,27,5,,,,
61,-,DRIPPIN,GAME,-,61,1,,,,
62,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,11,,,,
63,-,Mac Saturn,Mr. Cadillac,-,63,1,,,,
64,up,Natalia Lacunza & Guitarricadelafuente,nana triste,87,6,15,,,,
65,-,Андрей Миронов,"Синема (Из к/ф ""Человек с бульвара Капуцинов"")",-,65,1,,,,
66,-,DRIPPIN,ZERO,-,66,1,,,,
67,down,Zahara & Alizzz,berlin U5 (REPUTA),30,30,2,,,,
68,-,woo!ah!,Danger,-,68,1,,,,
69,-,Madonna,Ray Of Light (Sasha Ultra Violet Mix Edit) [2022 Remaster],-,69,1,,,,
70,-,Kate Bush,Wuthering Heights (2018 Remaster),-,61,2,,,,
71,-,Alvaro De Luna,Juramento eterno de sal,-,1,59,,,,
72,-,Smiley & Juno,Scumpa foc,-,72,1,,,,
73,-,Sia,Chandelier,-,15,22,,,,
74,down,Rigoberta Bandini,A Todos Mis Amantes,7,7,2,,,,
75,-,ABBA,I Have a Dream,-,75,1,,,,
76,-,Michael Bublé,I'll Never Not Love You,-,7,7,,,,
77,down,Camila Cabello,Don't Go Yet,41,4,41,,,,
78,-,Irina Maria Birou,Au Au Au Inima Mea,-,78,1,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,17,53,,,,
80,-,Charli XCX,Good Ones (Perfume Genius Remix),-,80,1,,,,
81,-,Elisa & Matilda De Angelis,Litoranea,-,81,1,,,,
82,-,Nightbirde,Brave,-,82,1,,,,
83,down,Dani Fernández,Dile a los demás,24,5,21,,,,
84,-,East Side Beat,Ride Like The Wind,-,84,1,,,,
85,down,Eros Ramazzotti,AMA (Spanish Version),33,33,2,,,,
86,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,6,104,,,,
87,-,Grace Ives,On The Ground,-,87,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,51,,,,
89,-,Sia,Unstoppable,-,4,60,81,2019-11-10,81,2019-11-10
90,-,Dua Lipa,Physical,-,3,64,48,2020-02-02,15,2020-04-12
91,-,Bananarama,Masquerade,-,91,1,,,,
92,-,One Direction,Night Changes,-,41,2,,,,
93,-,Los Inhumanos,El Indio Gorrón (Remasterizado),-,93,1,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,20,,,,
95,-,Laura Elliott,For Now,-,95,1,,,,
96,-,Mr. Mister,Is It Love,-,96,1,,,,
97,-,Adele,Hello,-,11,43,,,,
98,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,52,1,,,,
99,-,Pablo Alborán,Te he echado de menos (En directo),-,17,29,,,,
100,-,Sean Christopher,Oheja,-,100,1,,,,
