Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,4,,,,
2,-,Jarabe de Palo,Humo,-,2,1,,,,
3,up,Jarabe de Palo,La Flaca,71,3,2,,,,
4,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,32,,,,
5,down,ROSALÍA & Travis Scott,TKN,3,3,3,96,2020-05-31,21,2020-06-07
6,down,Beret,Sueño (con Pablo Alborán),4,4,11,,,,
7,-,Jarabe de Palo,Grita,-,7,1,,,,
8,down,Maroon 5,Memories,5,1,32,36,2019-10-06,2,2019-11-17
9,up,Dua Lipa,Physical,23,3,20,48,2020-02-02,15,2020-04-12
10,-,Jarabe de Palo,El Lado Oscuro,-,10,1,,,,
11,up,David Bisbal,Si Tú La Quieres,12,6,11,,,,
12,down,Chema Rivas,Mil Tequilas,11,10,6,,,,
13,up,David Otero & Taburete,Una Foto en Blanco y Negro,32,5,19,,,,
14,-,Lola Indigo,Mala Cara,-,2,1,,,,
15,down,C. Tangana,Nunca Estoy,10,10,7,,,,
16,up,Bruno Mars,Count On Me,40,11,19,,,,
17,up,Dua Lipa,Don't Start Now,17,1,32,19,2019-11-03,3,2020-01-05
18,up,Nea,Some Say,19,7,9,84,2020-03-01,84,2020-03-01
19,down,Lady Gaga & Ariana Grande,Rain On Me,6,3,4,75,2020-05-24,1,2020-05-31
20,down,Lady Gaga,Sour Candy,13,5,3,78,2020-05-31,4,2020-06-07
21,up,Rozalén,Vivir (with Estopa),25,1,20,,,,
22,-,BTS,Spring Day,-,2,1,,,,
23,up,Miki Núñez,Escriurem,50,8,32,,,,
24,up,David Rees,De Ellos Aprendí,33,7,32,,,,
25,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",16,1,11,,,,
26,down,Dani Martín,Cero,7,2,14,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,2,3,,,,
28,down,Manuel Carrasco,No Dejes de Soñar,20,6,21,,,,
29,-,Ruth Lorenzo,Miedo,-,29,1,,,,
30,-,Christina Aguilera,Little Dreamer,-,30,1,,,,
31,down,Coldplay,Viva La Vida,26,6,29,,,,
32,-,Lara Alcázar,Vivimos Siempre Juntos,-,32,1,,,,
33,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,21,21,3,,,,
34,-,Jarabe de Palo,Los Ángeles Visten de Blanco,-,34,1,,,,
35,-,BTS,Moon,-,14,4,88,2020-02-23,62,2020-03-01
36,-,Eva B,Dumb,-,15,3,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,46,4,26,31,2019-10-06,23,2019-11-17
38,down,Ed Sheeran,Perfect,27,7,31,73,2019-10-06,58,2019-10-20
39,-,Jarabe de Palo,Déjame Vivir,-,39,1,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,40,3,,,,
41,-,Flavio,Your Man,-,41,1,,,,
42,up,Bruno Mars,Just the Way You Are,64,42,3,,,,
43,-,Jarabe de Palo,Déjame Vivir (Versión 50 Palos),-,43,1,,,,
44,-,Jarabe de Palo,Vuelvo,-,44,1,,,,
45,-,Katy Perry,Roar,-,33,1,,,,
46,-,Leiva,Como Si Fueras a Morir Mañana,-,5,6,,,,
47,up,Dani Martín,Que Bonita la Vida,55,14,14,,,,
48,-,Morat,Cómo Te Atreves,-,30,6,,,,
49,up,Ed Sheeran,Photograph,66,15,21,,,,
50,-,Dani Fernández,Bailemos,-,18,10,,,,
51,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,8,,,,
52,up,Mabel,Don't Call Me Up,60,10,20,95,2019-10-13,95,2019-10-13
53,-,David Bisbal,En Tus Planes,-,4,18,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,38,4,6,95,2020-05-10,3,2020-05-17
55,-,Eva B,Let's Twist Again,-,55,1,,,,
56,down,Soraya,Lo Bueno (feat. Bombai),15,15,3,,,,
57,-,Nía Correia,Say Something,-,57,1,,,,
58,-,Jarabe de Palo,Grita (Versión 50 Palos),-,58,1,,,,
59,up,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,96,12,7,,,,
60,down,Nía Correia,8 Maravillas,28,21,3,,,,
61,-,Operación Triunfo 2020,Sal de Mí,-,24,2,,,,
62,-,Jarabe de Palo,La Vida Es el Momento,-,62,1,,,,
63,-,Eva B,People Help the People,-,63,1,,,,
64,-,Tom Jones,It's Not Unusual,-,55,2,,,,
65,down,Stay Homas & Sr. Wilson,Stay Homa,49,7,7,,,,
66,-,Norah Jones,I'm Alive,-,66,1,,,,
67,-,Sidecars,Mundo imperfecto,-,21,4,,,,
68,-,Glaucs,Tot és Possible,-,68,1,,,,
69,down,Soraya,Lo Bueno (feat. Bombai),35,25,3,,,,
70,down,Dani Martín & Juanes,Los Huesos,58,3,8,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,15,14,,,,
72,-,Flavio,Calma,-,20,5,,,,
73,down,Alec Benjamin,Match in the Rain,34,34,3,,,,
74,-,Belén Aguilera,Diferente,-,74,1,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,9,74,2020-04-19,18,2020-08-09
76,-,La Cebolla,Habibi,-,37,1,,,,
77,down,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),31,31,2,,,,
78,down,Los Ronaldos,No Puedo Vivir Sin Ti,68,23,14,,,,
79,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,53,2,,,,
80,-,Doctor Prats,Al Final Tot Anirà Bé,-,29,7,,,,
81,down,Pole.,Quédate conmigo (feat. Pilar Moxó),48,48,3,,,,
82,-,S Club 7,Bring It All Back,-,82,1,,,,
83,-,Antonio Orozco,Mi Héroe,-,4,13,,,,
84,-,Fool's Garden,Lemon Tree,-,17,1,,,,
85,-,Zoe Wees,Control,-,36,1,98,2020-09-20,85,2021-01-03
86,-,Rozalén,La Puerta Violeta,-,9,17,,,,
87,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",43,1,6,,,,
88,-,Katy Perry,Part of Me,-,88,1,,,,
89,-,ABBA,Summer Night City,-,89,1,,,,
90,-,Ariana Grande,7 rings,-,62,6,58,2019-10-06,51,2020-01-05
91,down,Vanesa Martín,Un Canto a la Vida,30,1,10,,,,
92,-,Dua Lipa,Break My Heart (Jax Jones Midnight Snack Remix),-,92,1,,,,
93,down,Atacados,Matándonos de Amor,8,8,2,,,,
94,-,ONF,"Everybody (From ""Road to Kingdom [King's Melody], Pt. 1"")",-,94,1,,,,
95,-,Syn Cole & Greyson Chance,Dancing Next to Me (Syn Cole Remix),-,95,1,,,,
96,down,Anne Lukin,Volver a Mí,24,24,2,,,,
97,-,Jordan Magro & LRMEO,Love Lockdown (feat. Elle Vee),-,97,1,,,,
98,-,Steps,One for Sorrow,-,98,1,,,,
99,-,Nil Moliner,Soldadito de hierro,-,12,21,,,,
100,-,Jarabe de Palo,Depende,-,100,1,,,,
