Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,25,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,1,30,,,,
3,up,Sam Smith & Kim Petras,Unholy,8,3,11,,,,
4,up,Rema & Selena Gomez,Calm Down,5,3,14,,,,
5,-,RM,Wild Flower (with 조유진),-,5,1,,,,
6,down,Harry Styles,As It Was,3,1,35,,,,
7,-,RM,Bicycle,-,7,1,,,,
8,-,Antoñito Molina,El club de los soñadores,-,8,1,,,,
9,up,Ed Sheeran,Perfect,10,7,135,73,2019-10-06,58,2019-10-20
10,down,Meghan Trainor,Made You Look,6,6,6,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,128,,,,
12,-,RM,Lonely,-,12,1,,,,
13,-,RM,No.2 (with 박지윤),-,13,1,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),15,7,101,,,,
15,-,RM,Closer (with Paul Blanco & Mahalia),-,15,1,,,,
16,-,RM,Yun (with Erykah Badu),-,16,1,,,,
17,down,Adele,Someone Like You,16,6,122,,,,
18,down,Adele,Rolling In the Deep,17,4,117,,,,
19,-,RM,Hectic (with Colde),-,19,1,,,,
20,-,RM,Change pt.2,-,20,1,,,,
21,up,Dani Martín,Cero,23,2,100,,,,
22,down,Passenger,Let Her Go,21,11,99,,,,
23,-,RM,Forg_tful (with Kim Sawol),-,23,1,,,,
24,-,RM,Still Life (with Anderson .Paak),-,24,1,,,,
25,-,RM,All Day (with TABLO),-,25,1,,,,
26,up,Sia,Unstoppable,38,4,80,81,2019-11-10,81,2019-11-10
27,-,All I want for Christmas,All I Want for Christmas is You,-,16,1,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,73,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,4,46,,,,
30,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,26,27,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,39,,,,
32,-,Adele,Hello,-,11,59,,,,
33,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),19,19,3,,,,
34,-,Funambulista,Truquitos De Una Coplera,-,34,1,,,,
35,-,Pol Granch,Solo x ti,-,18,16,,,,
36,down,Jarabe de Palo,Eso Que Tú Me Das,11,1,124,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,67,,,,
38,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,35,,,,
39,down,Rozalén,La Puerta Violeta,18,9,42,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,52,,,,
41,down,Bruno Mars,Locked Out of Heaven,30,17,73,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,55,,,,
43,-,Meghan Trainor,All About That Bass,-,17,36,,,,
44,-,Rihanna,Diamonds,-,10,37,,,,
45,-,Adele,Set Fire to the Rain,-,7,34,,,,
46,-,P!nk,Try,-,13,32,,,,
47,down,OneRepublic,I Ain't Worried,7,3,19,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,6,,,,
49,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,49,1,,,,
50,-,Carakukly & Hapshuta,הגיל דופק בדלת (Prod. By Triangle),-,50,1,,,,
51,-,Oliver Tree & Robin Schulz,Miss You,-,4,4,,,,
52,down,Beyoncé,CUFF IT,9,2,15,,,,
53,-,Veintiuno & Love of Lesbian,La vida moderna,-,51,1,,,,
54,-,Café Quijano,Robarle tiempo al tiempo,-,54,3,,,,
55,-,Carakukly,הכל אותו דבר,-,55,1,,,,
56,down,Galvan Real & María Artés,Mi Corazón Es Mío,51,51,2,,,,
57,-,Sycco,Peacemaker,-,57,1,,,,
58,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,30,2,,,,
59,-,SUN SILVA,Sun Skin Air,-,59,1,,,,
60,-,Special AKA,Nelson Mandela (2002 Remaster),-,60,1,,,,
61,-,MINO & ZICO,Okey Dokey,-,61,1,,,,
62,-,East Love,Sweet Arizona,-,62,1,,,,
63,-,Håkan Hellström,Det kommer aldrig va over för mig,-,63,1,,,,
64,down,PSY,Gangnam Style,32,12,87,,,,
65,-,Mill,beat,-,65,1,,,,
66,-,Brendan James,Yellow Lines,-,66,1,,,,
67,down,Ana Mena,Música Ligera,62,1,50,,,,
68,-,Marta Sango,Sigues En Mi Mente,-,23,4,,,,
69,-,DJ E-Clyps,Celebrate (feat. Tasha LaRae),-,69,1,,,,
70,-,LOBODA,Два незнайомці,-,70,1,,,,
71,-,CH!PZ,1001 Arabian Nights,-,71,1,,,,
72,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,150,,,,
73,-,IrenA,Feeling,-,73,1,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],35,14,44,,,,
75,-,Nek,La teoria del caos,-,75,1,,,,
76,-,Anime Allstars,Ich kann nichts dagegen tun (Detektiv Conan),-,76,1,,,,
77,up,Pablo Alborán,Te he echado de menos (En directo),91,17,46,,,,
78,-,Anime Allstars,Der Wind singt lalala (Detektiv Conan),-,78,1,,,,
79,-,Anime Allstars,Lauf durch die Zeit (Detektiv Conan),-,79,1,,,,
80,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,21,,,,
81,-,Raphael,La Canción Del Tamborilero (The Little Drummer Boy) [2000 Remastered Version],-,81,1,,,,
82,-,Taylor Swift,Anti-Hero,-,4,5,,,,
83,-,Elton John & Britney Spears,Hold Me Closer,-,3,13,,,,
84,-,Liam Payne,All I Want (For Christmas),-,84,1,,,,
85,-,Mariona Escoda,Et Deixo La Mà,-,85,1,,,,
86,-,Sex and the City Men's Choir,If Ever I Would Leave You,-,86,1,,,,
87,-,Triquell,Jugular,-,8,2,,,,
88,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,88,1,,,,
89,-,Prep,As It Was,-,89,1,,,,
90,-,Sex and the City Men's Choir,Till There Was You,-,90,1,,,,
91,-,Chema Rivas,LA ROJA (CANCIÓN MUNDIAL),-,91,1,,,,
92,-,TalanT,Красота,-,92,1,,,,
93,-,Els Catarres,El Teu Cor és un Tambor,-,93,1,,,,
94,-,Alba Rojas,Flores de tela,-,94,1,,,,
95,-,The Loungemasters,Happy Xmas ( War is over ),-,95,1,,,,
96,-,Ismael Serrano,Será,-,96,1,,,,
97,-,Danny Losito,Tu (Radio Mix),-,97,1,,,,
98,-,Mustafa Ceceli,Gelme Üstüme,-,98,1,,,,
99,-,G-Nat!on,Girls' Night Out,-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,16,44,,,,
